Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172337195,"=""9781524855918""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172337195,"=""9781524855932""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172337195,"=""9781524861407""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172337195,"=""9781524867522""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Accord Publishing, a division of Andrews McMeel"
2,172336858,"=""9781524860905""",Wall of Doom,Joe McGee (166113513),Trade Paperback," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172336858,"=""9781524861438""",Wall of Doom,Joe McGee (166113513),Paper Over Board," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Accord Publishing, a division of Andrews McMeel"
3,479361197,"=""9781449464431""",Nate el Grande: Â¡Hola!,Lincoln Peirce (76048726),Trade Paperback,"Say ¡hola! to aspiring cartoonist and all-time record holder for most detentions in school history, Nate Wright! Whether he's masterfully schooling...","","Accord Publishing, a division of Andrews McMeel"
4,401101338,"=""9781449418144""",Go Fun! Dot-to-Dot,Accord Publishing (453155581),Trade Paperback,"Accord's latest activity book has arrived, just in time to beat the summer heat. Perfect for packing along, this little book will keep kids engaged...","","Accord Publishing, a division of Andrews McMeel"
5,401101343,"=""9781449417352""",Go Fun! Doodle,Accord Publishing (453155581),Trade Paperback,"Accord's latest activity book has arrived, just in time to beat the summer heat. Perfect for packing along, this little book will keep kids engaged...","","Accord Publishing, a division of Andrews McMeel"
6,64758326,"=""9781449402365""","Lights Out, Night's Out",William Boniface (460043385),Trade Paperback,"Bedtime just got a whole lot brighter. Accord’s latest coup is our new glow-in-the-dark version of our bestselling Lights Out, Night’s Out – now in...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
7,75542070,"=""9781449401719""",Rainbow Book,Kate Ohrt (81552843),Trade Paperback,"A whole rainbow of feelings, combined with beautiful cut-paper pages make the perfect gift for any girl.Emotions are as bright and unique as rainbo...","","Accord Publishing, a division of Andrews McMeel"
