Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,460377345,"=""9781476784557""",When Sparks Fly,Sabrina Jeffries (20597578),eBook,"When an intrepid heiress finds herself away from home for the holidays—in the manor of a dark and handsome baron, no less—romance sizzles in this h...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
2,45491598,"=""9781439163597""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",45491598,"=""9781501107368""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),Trade Paperback,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
3,410263830,"=""9781476731612""",Ten Reasons to Stay,Sabrina Jeffries (20597578),eBook,A delightful eNovella from New York Times bestselling author Sabrina Jeffries about a young woman who learns that you can’t learn about love from a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
4,84038385,"=""9781451651973""",Sabrina Jeffries - The School for Heiresses Series,Sabrina Jeffries (20597578),eBook,Read the first three installments in New York Times bestselling author Sabrina Jeffries School for Heiresses series. These passionate tales feature...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,45491557,"=""9781439163412""",Don't Bargain with the Devil,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries’s School for Heiresses series concludes with the fifth and sixth sexy and seductive stories ""des...",Romance,"Fiction, Pocket Books"
"",45491557,"=""9781416560814""",Don't Bargain with the Devil,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries’s School for Heiresses series concludes with the fifth and sixth sexy and seductive stories ""des...",Romance,"Fiction, Pocket Books"
6,46718362,"=""9781416578833""",Snowy Night with a Stranger,"Jane Feather (37072893), Sabrina Jeffries (20597578), Julia London (19148149)",eBook,Warm up on a winter's night with three passionate love stories from three shining New York Times bestselling authors!Jane Feather leads an unwittin...,"Romance, Romance","Fiction, Pocket Books"
7,44692834,"=""9781416565062""",Let Sleeping Rogues Lie,Sabrina Jeffries (20597578),eBook,The fourth book in the charming and sensual School for Heiresses series by New York Times bestselling author Sabrina Jeffries tells the story of an...,"","Fiction, Romantic, Women’s Fiction, Royalty, Women's Interest, Pocket Books"
8,33365593,"=""9781416561545""",Beware a Scot's Revenge,Sabrina Jeffries (20597578),eBook,"The third book in the School for Heiressess series, by New York Times bestselling historical romance author Sabrina Jeffries, is a delightfully sex...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",33365593,"=""9781416516101""",Beware a Scot's Revenge,Sabrina Jeffries (20597578),Mass Market Paperback,"The third book in the School for Heiressess series, by New York Times bestselling historical romance author Sabrina Jeffries, is a delightfully sex...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
9,33365542,"=""9781416543138""",Only a Duke Will Do,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author and ""grand mistress of storytelling"" (Romantic Times) Sabrina Jeffries comes the second seductive story in h...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",33365542,"=""9781416516095""",Only a Duke Will Do,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author and ""grand mistress of storytelling"" (Romantic Times) Sabrina Jeffries comes the second seductive story in h...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
10,33365510,"=""9781416531517""",Never Seduce a Scoundrel,Sabrina Jeffries (20597578),eBook,"From the New York Times bestselling author of the sizzling Sinful Suitors series, this first book in the sexy, sparkling School for Heiresses serie...",Romance,"Fiction, Pocket Books"
"",33365510,"=""9781416516088""",Never Seduce a Scoundrel,Sabrina Jeffries (20597578),Mass Market Paperback,"From the New York Times bestselling author of the sizzling Sinful Suitors series, this first book in the sexy, sparkling School for Heiresses serie...",Romance,"Fiction, Pocket Books"
