Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
"",162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
"",162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
2,184063594,"=""9781797165820""",Sailing the Graveyard Sea,Richard Snow (1074746),Audio Download,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Simon & Schuster Audio"
"",184063594,"=""9781982185442""",Sailing the Graveyard Sea,Richard Snow (1074746),Hardcover,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Simon & Schuster Audio"
"",184063594,"=""9781982185459""",Sailing the Graveyard Sea,Richard Snow (1074746),Trade Paperback,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Simon & Schuster Audio"
"",184063594,"=""9781982185466""",Sailing the Graveyard Sea,Richard Snow (1074746),eBook,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Simon & Schuster Audio"
3,189947667,"=""9781797158662""",Whistles from the Graveyard,Miles Lagoze (189947359),Audio Download,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Simon & Schuster Audio"
"",189947667,"=""9781668000038""",Whistles from the Graveyard,Miles Lagoze (189947359),Hardcover,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Simon & Schuster Audio"
"",189947667,"=""9781668000052""",Whistles from the Graveyard,Miles Lagoze (189947359),eBook,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Simon & Schuster Audio"
4,192710591,"=""9781797172231""",Invisible Generals,Doug Melville (192708502),Audio Download,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Simon & Schuster Audio"
"",192710591,"=""9781668005132""",Invisible Generals,Doug Melville (192708502),Hardcover,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Simon & Schuster Audio"
"",192710591,"=""9781668005149""",Invisible Generals,Doug Melville (192708502),Trade Paperback,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Simon & Schuster Audio"
"",192710591,"=""9781668005156""",Invisible Generals,Doug Melville (192708502),eBook,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Simon & Schuster Audio"
5,195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non fiction, Simon & Schuster Audio"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non fiction, Simon & Schuster Audio"
"",195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non fiction, Simon & Schuster Audio"
"",195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non fiction, Simon & Schuster Audio"
