Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224623252,"=""9781804178089""",Sun Rising Short Stories,"",Hardcover,"From Ancient Egypt to science fiction, the sun casts a long shadow over myth, legend and the modern short story.A feast of modern fiction, folklore...","","Fiction, Flame Tree Publishing"
2,223517835,"=""9781804179338""",Medusa,"",Hardcover,"Building on the huge popularity of mythological retellings, here is the story of the much misunderstood Medusa, told through ancient and modern min...","","Fiction, Flame Tree Publishing"
3,223517790,"=""9781804179321""",Odin,"",Hardcover,"With the huge popularity of mythological retales, here is a timely, multi-author story of the flawed but all-powerful Odin, told through ancient an...","","Fiction, Flame Tree Publishing"
4,224622956,"=""9781787588653""",Elemental Forces,"",Trade Paperback,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588677""",Elemental Forces,"",Hardcover,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588691""",Elemental Forces,"",eBook,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
5,213297991,"=""9781837861170""",Sinophagia: A Celebration of Chinese Horror 2024,"Yimei Tangguo (213298047), Su Min (213298039), Hong Niangzi (213298041), Zhou Dedong (213298043), Nanpai Sanshu (213298045), Cai Jun (213298049), Chi Hui (213298051), Chu Xidao (213298053), Chuan Ge (213298055), Fan Zhou (213298057), Goodnight Xiaoqing (213298059), Zhou Haohui (213298061), Gu Shi (190290501), She Cong Ge (213298037)",Trade Paperback,"An anthology of chilling tales from contemporary China, translated into English for the very first time.An anthology of unsettling tales from conte...","","Fiction, Solaris"
6,224622735,"=""9781804179352""",Solarpunk,"",Hardcover,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
"",224622735,"=""9781804179369""",Solarpunk,"",eBook,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
7,224622771,"=""9781804179376""",Discontinue If Death Ensues,"",Hardcover,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
"",224622771,"=""9781804179383""",Discontinue If Death Ensues,"",eBook,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
