Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195477972,"=""9781644118702""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Audio Download,"• Reveals how these scientists, doctors, therapists, and teachers have applied their entheogenic experiences in their professions, leading to thera...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115435""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Trade Paperback,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115442""",Psychedelic Wisdom,Richard Louis Miller (2140648503),eBook,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
2,194047256,"=""9781644118337""",Meaningful Coincidences,Bernard Beitman (194047295),Audio Download,• Scientific and Medical Network's Annual Book Prize for 2022• Presents a complete catalog of coincidence patterns with numerous illustrative examp...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644115701""",Meaningful Coincidences,Bernard Beitman (194047295),Trade Paperback,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644115718""",Meaningful Coincidences,Bernard Beitman (194047295),eBook,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non fiction, Inner Traditions/Bear & Company"
3,191149559,"=""9781644118313""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Audio Download,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644114995""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Trade Paperback,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644115008""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),eBook,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
4,185340584,"=""9781644116500""",Wetiko,Paul Levy (185340623),Audio Download,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644114100""",Wetiko,Paul Levy (185340623),Trade Paperback,How to break free from the collective mind parasite of wetiko• Explores how wetiko covertly operates both out in the world and within our minds and...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644114117""",Wetiko,Paul Levy (185340623),eBook,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
5,184040561,"=""9781644115725""",Psychedelic Cannabis,Daniel McQueen (184040601),Audio Download,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113387""",Psychedelic Cannabis,Daniel McQueen (184040601),Trade Paperback,"A step-by-step guide to using cannabis as a psychedelic therapy • Explains how cannabis can be used to treat trauma and emotional pain, as a profou...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113394""",Psychedelic Cannabis,Daniel McQueen (184040601),eBook,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
6,184040602,"=""9781644115572""",Psychedelics and Psychotherapy,"",Audio Download,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113325""",Psychedelics and Psychotherapy,"",Trade Paperback,An exploration of the latest developments from the flourishing field of modern psychedelic psychotherapy • Examines the therapeutic potential of ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113332""",Psychedelics and Psychotherapy,"",eBook,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
7,184042985,"=""9781644115206""",Our African Unconscious,Edward Bruce Bynum (2124165212),Audio Download,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644113967""",Our African Unconscious,Edward Bruce Bynum (2124165212),Trade Paperback,"Reveals how spirituality and the collective unconscious of all of humanity originated in Africa • Examines the Oldawan, the Ancient Soul of Africa,...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644113974""",Our African Unconscious,Edward Bruce Bynum (2124165212),eBook,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
8,178863474,"=""9781644114735""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Audio Download,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112373""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Trade Paperback,A step-by-step guide to building lucid dreaming skills and using dreamwork for personal development and transformation• Provides an extensive inven...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112380""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),eBook,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
9,100428503,"=""9781644113653""",Addiction-Free Naturally,Brigitte Mars (460361348),Audio Download,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644111116""",Addiction-Free Naturally,Brigitte Mars (460361348),Trade Paperback,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644111123""",Addiction-Free Naturally,Brigitte Mars (460361348),eBook,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
