Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100421460,"=""9781644118887""",Adult ADHD,Thom Hartmann (460357166),Audio Download,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781620555750""",Adult ADHD,Thom Hartmann (460357166),Trade Paperback,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781620555767""",Adult ADHD,Thom Hartmann (460357166),eBook,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100430339,"=""9781644114674""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Audio Download,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781620555101""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Trade Paperback,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781620555118""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",eBook,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100429272,"=""9781644111932""",Slow Sex,Diana Richardson (410046881),Audio Download,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781594773679""",Slow Sex,Diana Richardson (410046881),Trade Paperback,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781594778230""",Slow Sex,Diana Richardson (410046881),eBook,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100428897,"=""9781644112793""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",Audio Download,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428897,"=""9781594773112""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",Trade Paperback,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428897,"=""9781594779770""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",eBook,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100428719,"=""9781620559376""",Tantric Orgasm for Women,Diana Richardson (410046881),Audio Download,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428719,"=""9780892811335""",Tantric Orgasm for Women,Diana Richardson (410046881),Trade Paperback,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428719,"=""9781594779916""",Tantric Orgasm for Women,Diana Richardson (410046881),eBook,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non-Fiction, Inner Traditions/Bear & Company"
