Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,87039,"=""9781481464048""",Basil and the Cave of Cats,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87039,"=""9781481464062""",Basil and the Cave of Cats,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
2,411002675,"=""9781442493322""",Island of Shipwrecks,Lisa McMann (45103601),Trade Paperback,"A risky decision endangers both Artimé and Quill in book five of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411002675,"=""9781442377523""",Island of Shipwrecks,Lisa McMann (45103601),Audio Download,"A risky decision endangers both Artimé and Quill in book five of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411002675,"=""9781442493315""",Island of Shipwrecks,Lisa McMann (45103601),Hardcover,"A risky decision endangers both Artimé and Quill in book five of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411002675,"=""9781442493339""",Island of Shipwrecks,Lisa McMann (45103601),eBook,"A risky decision endangers both Artimé and Quill in book five of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,484161677,"=""9781481442305""",Book of Beasts,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,Matt and Emily Calder’s travels through time come to a thrilling conclusion in the third book of the Hollow Earth trilogy as the siblings struggle ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",484161677,"=""9781481442329""",Book of Beasts,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,Matt and Emily Calder’s travels through time come to a thrilling conclusion in the third book of the Hollow Earth trilogy as the siblings struggle ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
4,155307154,"=""9781442446007""",Everblaze,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie uncovers shocking secrets—...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307154,"=""9781442445994""",Everblaze,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie uncovers shocking secrets—...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307154,"=""9781442446014""",Everblaze,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie uncovers shocking secrets—...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
5,311400,"=""9781481419949""",Beyond the Burning Lands,John Christopher (706221),Trade Paperback,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
"",311400,"=""9781481419956""",Beyond the Burning Lands,John Christopher (706221),Hardcover,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
"",311400,"=""9781481419963""",Beyond the Burning Lands,John Christopher (706221),eBook,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
