Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39214456,"=""9781416940951""",Big Bug Book,David  A. Carter (68170625),Novelty,"Just in time for the 20th anniversary of the bestselling How Many Bugs in a Box?, David Carter is back with the biggest book of bugs yet! Everyone'...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
2,44717132,"=""9781416950554""",Beach Bugs,David  A. Carter (68170625),Novelty,"All kinds of bugs go to the beach in this book filled with pop-ups, flaps, and lights from David Carter!From picnic bugs and fireflies to rollercoa...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,44973770,"=""9781416951339""",Picnic!,Joan Holub (1440894),Trade Paperback,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973770,"=""9781416964674""",Picnic!,Joan Holub (1440894),Enhanced eBook,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
4,44644087,"=""9781416951315""",Spring Is Here!,Joan Holub (1440894),Trade Paperback,April showers bring May flowers! That is what the Ant Hill kids learn when they plant a garden of their very own and watch it grow!,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44644087,"=""9781442449220""",Spring Is Here!,Joan Holub (1440894),Enhanced eBook,April showers bring May flowers! That is what the Ant Hill kids learn when they plant a garden of their very own and watch it grow!,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
5,33488514,"=""9781416909576""",Big Heart!,Joan Holub (1440894),Trade Paperback,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488514,"=""9781442424135""",Big Heart!,Joan Holub (1440894),Fixed Layout eBook,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
6,33488396,"=""9781416909569""",Scaredy-Pants!,Joan Holub (1440894),Trade Paperback,"It's Halloween, and the Ant Hill kids are all dressed in costume and visiting a spooky fun house! They see and hear all sorts of creepy things, but...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488396,"=""9781442426290""",Scaredy-Pants!,Joan Holub (1440894),Fixed Layout eBook,"It's Halloween, and the Ant Hill kids are all dressed in costume and visiting a spooky fun house! They see and hear all sorts of creepy things, but...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
7,33488004,"=""9781416909552""",Good Luck!,Joan Holub (1440894),Trade Paperback,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488004,"=""9781442444263""",Good Luck!,Joan Holub (1440894),Enhanced eBook,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
8,33487773,"=""9781416909545""",More Snacks!,Joan Holub (1440894),Trade Paperback,The kids of Ant Hill are putting on a play about their ancestors' first Thanksgiving -- when they hopped aboard the Mayflower (right behind the Pil...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33487773,"=""9781442444256""",More Snacks!,Joan Holub (1440894),Fixed Layout eBook,The kids of Ant Hill are putting on a play about their ancestors' first Thanksgiving -- when they hopped aboard the Mayflower (right behind the Pil...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
9,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
10,323613,"=""9781416908043""",How Many Bugs in a Box?,David  A. Carter (68170625),Novelty,Here is the book that started the Bugs phenomenon! Inside each bright box are bugs to count from one to ten. Bugs fans will laugh and learn as they...,Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,335599,"=""9781416903260""",Feely Bugs (Mini Edition),David  A. Carter (68170625),Novelty,"Fuzzy bugs, feathery bugs, lacy bugs, and leathery bugs are among the tempting textures that kids of all ages will want to identify (and play with)...","",Little Simon
12,6666,"=""9780689874161""",Jingle Bugs,David  A. Carter (68170625),Novelty,"Jingle Bugs, Jingle Bugs, Jingle all the way. Here's a merry pop-up book To share on Christmas Day.","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
13,1149603,"=""9780689818585""",Birthday Bugs,David  A. Carter (68170625),Hardcover,It's time to celebrate with the Birthday bugs -- and there's a different one popping out of each of the bright birthday presents that you'll find i...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
14,19535829,"=""9780689859168""",Halloween Bugs,David  A. Carter (68170625),Novelty,"Behind each spooky door lurks a different Halloween pop-up surprise....Trick-or-treating becomes spine-tingling fun with the ghostly, ghouly Bugs i...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
15,1149605,"=""9780689818608""",Chanukah Bugs,David  A. Carter (68170625),Novelty,"Celebrate the eight nights of Chanukah with the Shammash Bug, the Dizzy Dreidel Bug, and many others. Bugs fans of all ages will get in the spirit ...","","Fiction, Preschool, Toddler, Little Simon"
16,1149607,"=""9780689818622""",Easter Bugs,David  A. Carter (68170625),Novelty,"All kinds of bugs celebrate Easter in this book filled from award-winner David Carter!All kinds of bugs are hiding behind colorful Easter eggs, jus...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
17,7420,"=""9780027362411""",Mushroom in the Rain,Mirra Ginsburg (1053640),Hardcover,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Simon & Schuster Books for Young Readers"
"",7420,"=""9780689714412""",Mushroom in the Rain,Mirra Ginsburg (1053640),Trade Paperback,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Simon & Schuster Books for Young Readers"
18,5928,"=""9780671693589""",Charlie the Caterpillar,Dom Deluise (1145737),Hardcover,"When Charlie the caterpillar is born, everything looks bright and beautiful, and Charlie feels happy to be alive. He decides to set out and see the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",5928,"=""9780671796075""",Charlie the Caterpillar,Dom Deluise (1145737),Trade Paperback,"As Charlie the Caterpillar meets one group of animals after another playing together and having fun, he asks if he can join in. But each time he's ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
