Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
2,215803362,"=""9781837861965""",Judge Dredd: The Complete Case Files 22,"John Wagner (489018095), Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
3,216899139,"=""9781534399112""",Big Game,Mark Millar (216773035),Trade Paperback,Collecting the smash hit crossover event of 2023 where over twenty Millarworld franchises are brought together for the first time and chaos ensues....,"","Non fiction, Image Comics"
4,206523258,"=""9781837860197""",Best of Tharg's Terror Tales,"Mark Millar (400248768), Al Ewing (72501743), Simon Spurrier (523353644), John Smith (402085002), Alec Worley (2124719547), Arthur Wyatt (2124719450), Kek-W (2105756718), Laura Bailey (181428927), Alan McKenzie (186509681), Keith Richardson (145902906)",Trade Paperback,"The galaxy's greatest comic delivers the creepiest comic strips in one fear-filled tome!From the deepest, darkest recesses of the Nerve Centre vaul...","","Non fiction, 2000 AD"
5,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non fiction, 2000 AD"
6,216877137,"=""9781534324992""",American Jesus Volume 3: Revelation,Mark Millar (216773035),Trade Paperback,"It's the end of the world as we know it. In American Jesus Volume 3, antichrist Jodie Christianson is now the President of the United States and or...","","Non fiction, Image Comics"
7,161752346,"=""9781781087497""",Judge Dredd: The Complete Case Files 18,"John Wagner (489018095), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,"The latest in the smash-hit, best-selling graphic novel series! Almost half a million copies sold!Mega-City One - the future metropolis where crime...","","Fiction, 2000 AD"
8,216896809,"=""9781534308329""",Kick-Ass: The New Girl Volume 1,Mark Millar (216773035),Trade Paperback,"KICK-ASS is back—ready to wipe out the city's criminal lowlives, destroy its gangs, and save its communities from decay. But there's a new face ben...","","Non fiction, Image Comics"
9,216895773,"=""9781534308091""",Hit-Girl Volume 1,Mark Millar (216773035),Trade Paperback,HIT-GIRL IS BACK. The pint-sized Punisher-meets-Polly-Pocket has left America behind and set off to serve justice around the world. First stop: Col...,"","Non fiction, Image Comics"
10,216902478,"=""9781534307223""",Kick-Ass: The Dave Lizewski Years Book Four,Mark Millar (216773035),Trade Paperback,"Who knew an 18 year-old could become a real superhero? Dave Lizewski did. After being trained up in combat by black belt pre-teen Hit-Girl, the two...","","Fiction, Image Comics"
11,216891950,"=""9781534307216""",Kick-Ass: The Dave Lizewski Years Book Three,Mark Millar (216773035),Trade Paperback,"Dave Lizewski has taken a HORRIFYING and EXHILARATING plunge. Armed with minimal combat training and a pair of batons, he donned a mask and set out...","","Fiction, Image Comics"
12,216891512,"=""9781534307193""",Kick-Ass: The Dave Lizewski Years Book One,Mark Millar (216773035),Trade Paperback,This month marks TEN YEARS OF KICK-ASS -- the greatest superhero comic of all time. It's been a decade since teen comic-book nerd Dave Lizewski don...,"","Fiction, Image Comics"
13,216891588,"=""9781534307209""",Kick-Ass: The Dave Lizewski Years Book Two,Mark Millar (216773035),Trade Paperback,"This month marks TEN YEARS OF KICK-ASS -- the greatest superhero comic of all time. That also means it's been 10 years since Hit-Girl, the world's ...","","Fiction, Image Comics"
14,216777702,"=""9781534305229""",Kingsman: The Secret Service,Mark Millar (216773035),Trade Paperback,THE SECRET SERVICE: KINGSMAN is the critically acclaimed comic book series by Kick-Ass writer MARK MILLAR and Watchmen's DAVE GIBBONS. Now a Hollyw...,"","Fiction, Image Comics"
15,405194636,"=""9781781080719""",Judge Dredd: Inferno,"Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,An ex-Judge is out for revenge on Judge Dredd. Comics' legends Grant Morrison and Mark Millar and powerhouse artist Carlos Ezquerra deliver a thril...,"","Non fiction, 2000 AD"
16,402765556,"=""9781781080290""",Judge Dredd: When Judges Go Bad,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"Judges have the toughest job on the mean streets of Dredd's Mega-City One, and sometimes the temptations of crime are too much and they cross the l...","","Non fiction, 2000 AD"
17,85421797,"=""9781907992674""",Judge Dredd: Crusade and Frankenstein Division,"Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,The Thing meets Where Eagles Dare as two of the world's most popular comic book writers - Grant Morrison and Mark Millar - produce a high-octane th...,"","Non fiction, 2000 AD"
18,405743964,"=""9781781080740""",All-Star Future Shocks,"Neil Gaiman (2117555936), Grant Morrison (489027366), Alan Grant (497717219), Mark Millar (400248768), Peter Milligan (74157113), Simon Furman (173163639)",Trade Paperback,"A collection of astounding and entertaining short comics stories from some of the biggest names in comics, inclusing, Neil Gaiman, Grant Morrison, ...","","Non fiction, 2000 AD"
