Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177138339,"=""9781982167134""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",Hardcover,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non fiction, Celebrity, Reality TV, Memoir, Gallery Books"
"",177138339,"=""9781797126326""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",Audio Download,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non fiction, Celebrity, Reality TV, Memoir, Gallery Books"
"",177138339,"=""9781982167158""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",eBook,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non fiction, Celebrity, Reality TV, Memoir, Gallery Books"
2,143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
3,171358830,"=""9781948677462""",Back on the Market,Holly Parker (171358869),Hardcover,A hilarious view of life after divorce; you’ll never look at properties again without thinking of your dating life.Back on the Market is a Realtor’...,"","Non fiction, Forefront Books"
"",171358830,"=""9781948677479""",Back on the Market,Holly Parker (171358869),eBook,A hilarious view of life after divorce; you’ll never look at properties again without thinking of your dating life.Back on the Market is a Realtor’...,"","Non fiction, Forefront Books"
4,173008489,"=""9781643135786""","Matrimony, Inc.",Francesca Beauman (173218075),Hardcover,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
"",173008489,"=""9781643135793""","Matrimony, Inc.",Francesca Beauman (173218075),eBook,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
5,170584885,"=""9781627782982""",Ultimate Guide to Seduction & Foreplay,"Jessica O'Reilly (170585145), Marla Renee Stewart (170585134)",Trade Paperback,"Renowned sexuality experts Jessica O’Reilly, PhD (Sex with Dr. Jess) and Marla Renee Stewart, MA (Sex Down South) want to help everyone have better...","","Non fiction, Start Publishing LLC"
6,170538696,"=""9781643379883""",In Vitro,William Roy (170538773),Trade Paperback,"Guillaume and Emma are newlyweds. Their life together is full of love and happiness, and they have everything they’ve always wanted… well, almost e...","","Non fiction, Humanoids, Inc."
7,144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Atria Books"
8,159627235,"=""9781982127916""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Trade Paperback,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781797105901""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Audio Download,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781982127923""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",eBook,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
9,143752403,"=""9781501199332""",Make It Work,Tony A. Gaskins Jr. (143752333),Trade Paperback,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Howard Books"
"",143752403,"=""9781501199349""",Make It Work,Tony A. Gaskins Jr. (143752333),eBook,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Howard Books"
"",143752403,"=""9781508282402""",Make It Work,Tony A. Gaskins Jr. (143752333),Audio Download,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Howard Books"
10,167225161,"=""9781681885063""",Our Love Journal,Laura Buller (172592172),Hardcover,"In the timeless words of the Beatles: Love is all you need. And with this keepsake journal, you and your loved one can create a record of your love...","","Non fiction, Weldon Owen"
11,157573452,"=""9781507210390""",Simple Acts of Love,Maria Del Russo (157573425),Paper Over Board,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
"",157573452,"=""9781507210406""",Simple Acts of Love,Maria Del Russo (157573425),eBook,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
12,100512998,"=""9781501118937""",Rough Patch,Daphne de Marneffe (520058902),Trade Paperback,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non fiction, Women's Interest, Scribner"
"",100512998,"=""9781501118944""",Rough Patch,Daphne de Marneffe (520058902),eBook,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non fiction, Women's Interest, Scribner"
"",100512998,"=""9781508250531""",Rough Patch,Daphne de Marneffe (520058902),Audio Download,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non fiction, Women's Interest, Scribner"
13,162978165,"=""9780995540378""",Happy Couple's Handbook,Andrew G. Marshall (162978132),Trade Paperback,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non fiction, Health Communications Inc"
"",162978165,"=""9780995540385""",Happy Couple's Handbook,Andrew G. Marshall (162978132),eBook,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non fiction, Health Communications Inc"
14,42971961,"=""9781982105631""",Before You Plan Your Wedding . . . Plan Your Marriage,"Greg Smalley (42358726), Erin Smalley (45126843)",Trade Paperback,"Dr. Greg Smalley—founder of the National Institute of Marriage—along with his wife, Erin, share the secrets of building a marriage that lasts: crea...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",42971961,"=""9781416548133""",Before You Plan Your Wedding...Plan Your Marriage,"Greg Smalley (42358726), Erin Smalley (45126843)",eBook,Building a Marriage That Will Last a Lifetime   Authors Greg and Erin Smalley open their hearts and share their lives in Before You Plan Your Weddi...,Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Howard Books"
