Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180224495,"=""9781534497443""",Bad Things Happen Here,Rebecca Barrow (180224305),Trade Paperback,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497436""",Bad Things Happen Here,Rebecca Barrow (180224305),Hardcover,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497450""",Bad Things Happen Here,Rebecca Barrow (180224305),eBook,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781797146577""",Bad Things Happen Here,Rebecca Barrow (180224305),Audio Download,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
2,175280157,"=""9781534485662""",This Is Why They Hate Us,Aaron H. Aceves (175279902),Trade Paperback,"This “hilariously chaotic and profound” (Adam Silvera, #1 New York Times bestselling author of They Both Die at the End) summer romp is Netflix’s N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175280157,"=""9781534485655""",This Is Why They Hate Us,Aaron H. Aceves (175279902),Hardcover,"This “hilariously chaotic and profound” (Adam Silvera, #1 New York Times bestselling author of They Both Die at the End) summer romp is Netflix’s N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175280157,"=""9781534485679""",This Is Why They Hate Us,Aaron H. Aceves (175279902),eBook,"This “hilariously chaotic and profound” (Adam Silvera, #1 New York Times bestselling author of They Both Die at the End) summer romp is Netflix’s N...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,180342250,"=""9781534497474""",Blaine for the Win,Robbie Couch (170757734),Trade Paperback,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497467""",Blaine for the Win,Robbie Couch (170757734),Hardcover,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497481""",Blaine for the Win,Robbie Couch (170757734),eBook,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781797150192""",Blaine for the Win,Robbie Couch (170757734),Audio Download,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,169311440,"=""9781534470934""",Howl,Shaun David Hutchinson (66042481),Trade Paperback,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781534470927""",Howl,Shaun David Hutchinson (66042481),Hardcover,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781534470941""",Howl,Shaun David Hutchinson (66042481),eBook,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781797138404""",Howl,Shaun David Hutchinson (66042481),Audio Download,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,145116401,"=""9781534432888""",When We Were Magic,Sarah Gailey (145116036),Trade Paperback,"“Profoundly thoughtful…An intimate portrait of female friendship laced with literal and metaphorical magic.” —Kirkus Reviews “A laugh-out-loud, exc...","","GLBT, Romantic, Teen, Thriller, Non-Fiction, Magic Users, Simon & Schuster Books for Young Readers"
"",145116401,"=""9781534432871""",When We Were Magic,Sarah Gailey (145116036),Hardcover,"A moving, darkly funny novel about six teens whose magic goes wildly awry from Magic for Liars author Sarah Gailey, who Chuck Wendig calls an “auth...","","GLBT, Romantic, Teen, Thriller, Non-Fiction, Magic Users, Simon & Schuster Books for Young Readers"
"",145116401,"=""9781534432895""",When We Were Magic,Sarah Gailey (145116036),eBook,"“Profoundly thoughtful…An intimate portrait of female friendship laced with literal and metaphorical magic.” —Kirkus Reviews “A laugh-out-loud, exc...","","GLBT, Romantic, Teen, Thriller, Non-Fiction, Magic Users, Simon & Schuster Books for Young Readers"
6,475486866,"=""9781481434959""",Just Kill Me,Adam Selzer (414230674),Trade Paperback,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",475486866,"=""9781481434966""",Just Kill Me,Adam Selzer (414230674),eBook,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,425853801,"=""9781481404105""",Great American Whatever,Tim Federle (400720807),Trade Paperback,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781442395015""",Great American Whatever,Tim Federle (400720807),Audio Download,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404099""",Great American Whatever,Tim Federle (400720807),Hardcover,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404112""",Great American Whatever,Tim Federle (400720807),eBook,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
8,474931478,"=""9781481432788""",Willful Machines,Tim Floreen (474931595),Trade Paperback,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432771""",Willful Machines,Tim Floreen (474931595),Hardcover,"In this action-packed, high-octane debut, the closeted son of an ultra-conservative president must keep a budding romance secret from his father wh...",Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432795""",Willful Machines,Tim Floreen (474931595),eBook,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
9,425583130,"=""9781481403115""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),Trade Paperback,A heartbreaking yet uplifting story about a boy who has lost everything but finds new hope drawing in the shadows of a hospital. Features a thirty-...,"","GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425583130,"=""9781481403108""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),Hardcover,"A heartbreaking yet uplifting story of grief about a boy who has lost everything, but finds new hope drawing in the shadows of a hospital. Features...","","GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425583130,"=""9781481403122""",Five Stages of Andrew Brawley,Shaun David Hutchinson (66042481),eBook,A heartbreaking yet uplifting story about a boy who has lost everything but finds new hope drawing in the shadows of a hospital. Features a thirty-...,"","GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
10,411837062,"=""9781442496002""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Trade Paperback,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442372627""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Audio Download,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442372863""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Compact Disk,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442495661""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",eBook,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442495999""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Hardcover,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
11,427835738,"=""9781481405959""",Not Otherwise Specified,Hannah Moskowitz (60317864),Trade Paperback,From the award-winning author of Break and Teeth comes a raw and honest exploration of complicated identities in a novel about a girl living on the...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",427835738,"=""9781481405966""",Not Otherwise Specified,Hannah Moskowitz (60317864),Hardcover,From the award-winning author of Break and Teeth comes a raw and honest exploration of complicated identities in a novel about a girl living on the...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",427835738,"=""9781481405980""",Not Otherwise Specified,Hannah Moskowitz (60317864),eBook,From the award-winning author of Break and Teeth comes a raw and honest exploration of complicated identities in a novel about a girl living on the...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
12,85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
13,84305988,"=""9781442440005""",If I Lie,Corrine Jackson (84306286),Trade Paperback,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84305988,"=""9781442440012""",If I Lie,Corrine Jackson (84306286),eBook,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
14,41826359,"=""9781416937753""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Trade Paperback,"Four teens explore the fluidity of love, sexuality, and identity in this acclaimed novel from Alex Sanchez, now in paperback.Sergio is bisexual, bu...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781416937739""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Hardcover,"Lance has always known he was gay, but he's never had a real boyfriend. Sergio is bisexual, but his only real relationship was with a girl. When th...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781442419902""",Boyfriends with Girlfriends,Alex Sanchez (1849759),eBook,"Sergio is bisexual, but his only real relationship was with a girl. Lance has always known he was gay, but he’s never had a real boyfriend. When th...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
15,70299988,"=""9781442406995""",With or Without You,Brian Farrey (70300298),Trade Paperback,"When are you too far in to get out? Eighteen-year-old Evan and his best friend, Davis, get beaten up for being loners. For being gay. For just bein...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",70299988,"=""9781442407008""",With or Without You,Brian Farrey (70300298),eBook,"When are you too far in to get out? Eighteen-year-old Evan and his best friend, Davis, get beaten up for being loners. For being gay. For just bein...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
