Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335542,"=""9780689877933""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Trade Paperback,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Aladdin"
"",335542,"=""9780689800764""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Hardcover,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Aladdin"
2,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
3,1436473,"=""9780689860096""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Trade Paperback,"Pirates will often carry their knives in their mouths, although the practice is frowned upon by the American Dental Association.",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1436473,"=""9780689826252""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Hardcover,Why do pirates always wear eye patches?  What are pirates so grumpy about?  Where do pirates go to get their ears pierced?  How do pirates keep the...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,17217197,"=""9780689849800""",Robert Henry Hendershot,Susan E. Goodman (706477),Trade Paperback,War!  Over his mother's objections Robert Henry Hendershot has joined the Union Army as a drummer boy. He wants to see battle and capture a confede...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Fiction, Aladdin"
5,1940768,"=""9780689843518""",Cabin in the Snow,Deborah Hopkinson (1261134),Trade Paperback,"STORMS ARE BREWING  When Charlie and Papa arrive in Lawrence for supplies, they find the bustling Kansas town threatened by border ruffians from pr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1940768,"=""9781442421431""",Cabin in the Snow,Deborah Hopkinson (1261134),eBook,"STORMS ARE BREWING  When Charlie and Papa arrive in Lawrence for supplies, they find the bustling Kansas town threatened by border ruffians from pr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
6,17137637,"=""9780689849541""",Betsy Ross and the Silver Thimble,Stephanie Greene (16350953),Trade Paperback,Learn all about the childhood of America's first flag designer in this nonficton Level 2 Ready-to-Read!Betsy Ross wants to do everything that her b...,"","Fiction, Simon Spotlight"
