Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195432179,"=""9781637631140""",Generous Pour,Mike Kelly (195432337),eBook,"The story of Jimmy Kelly’s Steak House, Nashville's oldest fine restaurant, and the family who started it—of stills, saloons, and speakeasies, and ...","","Non fiction, Forefront Books"
"",195432179,"=""9781637631133""",Generous Pour,Mike Kelly (195432337),Hardcover,"The story of Jimmy Kelly's Steak House, Nashville's oldest fine restaurant and the family who started it—of stills, saloons, and speakeasies, and o...","","Non fiction, Forefront Books"
2,196709401,"=""9789392099052""",Maverick Commissioner,Boria Majumdar (141381683),eBook,The Indian Premier League. Its mere mention forces cricket fans across the world to sit up and take notice. World cricket’s most valued property ha...,"","Non fiction, S&S India"
3,163101114,"=""9781982132637""",Amazon Unbound,Brad Stone (17462632),eBook,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster"
"",163101114,"=""9781797129846""",Amazon Unbound,Brad Stone (17462632),Audio Download,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster"
"",163101114,"=""9781797129891""",Amazon Unbound,Brad Stone (17462632),Compact Disk,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster"
"",163101114,"=""9781982132620""",Amazon Unbound,Brad Stone (17462632),Trade Paperback,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster"
4,166612695,"=""9781982140311""",Marathon Don't Stop,Rob Kenner (166612670),eBook,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781797104935""",Marathon Don't Stop,Rob Kenner (166612670),Audio Download,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781982140298""",Marathon Don't Stop,Rob Kenner (166612670),Hardcover,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781982140304""",Marathon Don't Stop,Rob Kenner (166612670),Trade Paperback,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
5,176346589,"=""9781982164638""",Satisfaction Guaranteed,Micheline Maynard (176346025),eBook,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Scribner"
"",176346589,"=""9781797139302""",Satisfaction Guaranteed,Micheline Maynard (176346025),Audio Download,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Scribner"
