Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
"",85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
2,410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
3,410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
4,81171588,"=""9781451635683""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),Trade Paperback,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",81171588,"=""9781451635706""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),eBook,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
5,85425593,"=""9781451659757""",Week in a Day,Rachael Ray (403494479),Trade Paperback,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
"",85425593,"=""9781451659764""",Week in a Day,Rachael Ray (403494479),eBook,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
6,81054270,"=""9781476755083""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",Trade Paperback,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non-Fiction, Atria Books"
"",81054270,"=""9781451635379""",Stocked Kitchen,"Sarah Kallio (81054370), Stacey Krastins (81054445)",eBook,"We’ve all had that moment during the day when we ask with a pit in our stomach, “What am I going to make for dinner?” We stand in our kitchens havi...","","Food & Wine, Non-Fiction, Atria Books"
7,402515660,"=""9781451678031""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),Trade Paperback,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non-Fiction, Atria Books"
"",402515660,"=""9781451678048""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),eBook,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non-Fiction, Atria Books"
8,85423624,"=""9781451659696""",Book of Burger,Rachael Ray (403494479),Trade Paperback,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451659702""",Book of Burger,Rachael Ray (403494479),eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451690606""",Book of Burger (with embedded videos),Rachael Ray (403494479),Enhanced eBook,"The ULTIMATE collection: Over 200 recipes for burgers, sliders, sloppies, fries, and sides.The Queen of Burgers has drawn together her tastiest rec...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781476744735""",Book of Burger,Rachael Ray (403494479),Fixed Layout eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
9,75080052,"=""9781451635157""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",75080052,"=""9781451635164""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
10,81173692,"=""9781451635713""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,Cooking gluten-free is as easy as 1-2-3…4 Ingredients!Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Panca...,"","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",81173692,"=""9781451635737""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Pancakes, Sun-Dried Pesto Pasta, Pork with Parmesan Polenta...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
11,78407559,"=""9781451623314""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),Trade Paperback,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants—with...,General cookery & recipes,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",78407559,"=""9781451623352""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),eBook,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants–with...,General cookery & recipes,"African-American, Food & Wine, Non-Fiction, Atria Books"
12,68840568,"=""9781439181324""",Mosh Potatoes,Steve Seabury (68840682),Trade Paperback,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non-Fiction, Atria Books"
