Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196147731,"=""9781668013588""",Homegrown,Jeffrey Toobin (1866241),Trade Paperback,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013595""",Homegrown,Jeffrey Toobin (1866241),eBook,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781797153063""",Homegrown,Jeffrey Toobin (1866241),Audio Download,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
2,140173168,"=""9781501179693""",New American Revolution,Kayleigh McEnany (2141692653),Trade Paperback,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Threshold Editions"
"",140173168,"=""9781501179709""",New American Revolution,Kayleigh McEnany (2141692653),eBook,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Threshold Editions"
"",140173168,"=""9781508256656""",New American Revolution,Kayleigh McEnany (2141692653),Audio Download,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non fiction, Politicians, Threshold Editions"
3,206743,"=""9781501183737""",1949 the First Israelis,Tom Segev (206742),Trade Paperback,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Free Press"
"",206743,"=""9781982102074""",1949 the First Israelis,Tom Segev (206742),eBook,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Free Press"
4,2125584731,"=""9781501168345""",Flag Worth Dying For,Tim Marshall (523742523),Trade Paperback,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
"",2125584731,"=""9781501168352""",Flag Worth Dying For,Tim Marshall (523742523),eBook,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
5,525863205,"=""9781501122323""",End of White Christian America,Robert P. Jones (525865116),Trade Paperback,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
"",525863205,"=""9781501122330""",End of White Christian America,Robert P. Jones (525865116),eBook,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
"",525863205,"=""9781508228332""",End of White Christian America,Robert P. Jones (525865116),Audio Download,“Quite possibly the most illuminating text for this election year” (The New York Times Book Review). *Winner of the Grawemeyer Award in Religion* R...,"","Non fiction, Simon & Schuster"
