Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193892071,"=""9781974729722""","Dragon Quest: The Adventure of Dai, Vol. 5",Riku Sanjo (29466244),Trade Paperback,Begin the adventure of a lifetime in this classic fantasy series set in the world of the legendary Dragon Quest video games!Raised by monsters in a...,"","Non fiction, VIZ Media LLC"
2,193892034,"=""9781974729715""","Dragon Quest: The Adventure of Dai, Vol. 4",Riku Sanjo (29466244),Trade Paperback,Begin the adventure of a lifetime in this classic fantasy series set in the world of the legendary Dragon Quest video games!Raised by monsters in a...,"","Non fiction, VIZ Media LLC"
3,191300173,"=""9781974729708""","Dragon Quest: The Adventure of Dai, Vol. 3",Riku Sanjo (29466244),Trade Paperback,Begin the adventure of a lifetime in this classic fantasy series set in the world of the legendary Dragon Quest video games!Raised by monsters in a...,"","Non fiction, VIZ Media LLC"
4,191300136,"=""9781974729692""","Dragon Quest: The Adventure of Dai, Vol. 2",Riku Sanjo (29466244),Trade Paperback,Begin the adventure of a lifetime in this classic fantasy series set in the world of the legendary Dragon Quest video games!Raised by monsters in a...,"","Non fiction, VIZ Media LLC"
5,187838062,"=""9781974728930""","Dragon Quest: The Adventure of Dai, Vol. 1",Riku Sanjo (29466244),Trade Paperback,Begin the adventure of a lifetime in this classic fantasy series set in the world of the legendary Dragon Quest video games!Raised by monsters in a...,"","Non fiction, VIZ Media LLC"
6,42385240,"=""9781421511573""","Beet the Vandel Buster, Vol. 11",Riku Sanjo (29466244),Trade Paperback,"Beet is gonna beat the odds, and bust those violent Vandels!The New Dark Age It's the Century of Darkness where monsters known as Vandels rule the ...","","Non fiction, VIZ Media LLC"
7,39552023,"=""9781421507712""","Beet the Vandel Buster, Vol. 10",Riku Sanjo (29466244),Trade Paperback,"Beet is gonna beat the odds, and bust those violent Vandels!The New Dark Age It's the Century of Darkness where monsters known as Vandels rule the ...","","Non fiction, VIZ Media LLC"
8,36179651,"=""9781421502700""","Beet the Vandel Buster, Vol. 9",Riku Sanjo (29466244),Trade Paperback,"Beet is gonna beat the odds, and bust those violent Vandels!The New Dark Age It's the Century of Darkness where monsters known as Vandels rule the ...","","Non fiction, VIZ Media LLC"
9,35716119,"=""9781421501475""","Beet the Vandel Buster, Vol. 8",Riku Sanjo (29466244),Trade Paperback,"Beet is gonna beat the odds, and bust those violent Vandels!The New Dark Age It's the Century of Darkness where monsters known as Vandels rule the ...","","Non fiction, VIZ Media LLC"
10,33492144,"=""9781591168065""","Beet the Vandel Buster, Vol. 5",Riku Sanjo (29466244),Trade Paperback,"Beet is gonna beat the odds, and bust those violent Vandels!The New Dark Age It's the Century of Darkness where monsters known as Vandels rule the ...","","Non fiction, VIZ Media LLC"
11,30886461,"=""9781591167501""","Beet the Vandel Buster, Vol. 4",Riku Sanjo (29466244),Trade Paperback,"Beet is gonna beat the odds, and bust those violent Vandels!The New Dark Age It's the Century of Darkness where monsters known as Vandels rule the ...","","Non fiction, VIZ Media LLC"
12,30490882,"=""9781591166931""","Beet the Vandel Buster, Vol. 3",Riku Sanjo (29466244),Trade Paperback,"Beet is gonna beat the odds, and bust those violent Vandels!The New Dark Age It's the Century of Darkness where monsters known as Vandels rule the ...","","Non fiction, VIZ Media LLC"
13,29466242,"=""9781591166900""","Beet the Vandel Buster, Vol. 1",Riku Sanjo (29466244),Trade Paperback,"Beet is gonna beat the odds, and bust those violent Vandels!The New Dark Age It's the Century of Darkness where monsters known as Vandels rule the ...","","Non fiction, VIZ Media LLC"
