Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64198959,"=""9781847398079""",Daddy's Prisoner,"Megan Lloyd Davies (80053846), Alice Lawrence (65784727)",Paperback,"In April 2008, the world watched in horror as the news of Josef Fritzl made worldwide headlines. But for one British woman the story was not the st...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",64198959,"=""9781849830553""",Daddy's Prisoner,"Megan Lloyd Davies (80053846), Alice Lawrence (65784727)",eBook,"In April 2008, the world watched in horror as the news of Josef Fritzl made worldwide headlines. But for one British woman the story was not the st...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
2,62677026,"=""9781847393166""",Victoria,Sean Smith (62677107),Paperback,"Fashion icon, businesswoman, wife of an internationally-renowned footballer and, of course, member of one of the most successful pop acts in Britis...","Biography: general, Biography/Autobiography","Pop Culture, Non fiction, Simon & Schuster UK"
3,62732627,"=""9781847394705""",Nice Girl Like Me,Rosie Boycott (65784725),Paperback,Rosie Boycott wasn't a typical 1960's Cheltenham Ladies College girl. By the age of 21 she had co-founded the feminist magazine Spare Riband the fe...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",62732627,"=""9781847398956""",Nice Girl Like Me,Rosie Boycott (65784725),eBook,Rosie Boycott wasn't a typical 1960's Cheltenham Ladies College girl. By the age of 21 she had co-founded the feminist magazine Spare Riband the fe...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
4,45819268,"=""9781847390905""",Blair Unbound,Anthony Seldon (45819784),Paperback,"The first volume of Anthony Seldon's riveting and definitive life of Tony Blair was published to great acclaim in 2004. Now, as the Labour Party an...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",45819268,"=""9781847370785""",Blair Unbound,Anthony Seldon (45819784),Hardcover,"The first volume of Anthony Seldon's riveting and definitive life of Tony Blair was published to great acclaim in 2004. Now, as the Labour Party an...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",45819268,"=""9781847394996""",Blair Unbound,Anthony Seldon (45819784),eBook,"The first volume of Anthony Seldon's riveting and definitive life of Tony Blair was published to great acclaim in 2004. Now, as the Labour Party an...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
5,62732078,"=""9781847373502""",Thank You for the Days,Mark Radcliffe (65784621),Paperback,"Approaching 50, Mark Radcliffe decided to write about his life, most importantly, his time in music. But crucially, he only wanted to write about t...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",62732078,"=""9781847377166""",Thank You for the Days,Mark Radcliffe (65784621),eBook,"Approaching 50, Mark Radcliffe decided to write about his life, most importantly, his time in music. But crucially, he only wanted to write about t...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
6,39078629,"=""9781416511212""",Pele: The Autobiography,Pelé (65658293),Paperback,The legend. In his own words.   From the poverty-stricken streets of Sao Paulo to an international icon and one of the most celebrated footballers ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",39078629,"=""9780743275828""",Pele: The Autobiography,Pelé (65658293),Hardcover,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",39078629,"=""9780743275835""",Pele: The Autobiography,Pelé (65658293),Paperback,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",39078629,"=""9781398526976""",Pele: The Autobiography,Pelé (65658293),Audio Download,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",39078629,"=""9781847394880""",Pele: The Autobiography,Pelé (65658293),eBook,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
7,43329346,"=""9781416522638""",Descartes,A. C. Grayling (70310898),Paperback,"Scientist, mathematician, traveller, soldier -- and spy -- René Descartes has been called the 'father of modern philosophy'. Born in 1596 into an e...","","Non fiction, Simon & Schuster UK"
