Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,430874890,"=""9781476760803""",Henry Kissinger The Complete Memoirs E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes 3 complete memoirs of Henry Kissinger, detailing his life and work.White House Years: One of the most important books...","","Non-Fiction, Simon & Schuster"
2,430872433,"=""9781476760797""",Henry Kissinger Foreign Policy E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes the following 3 books by Henry Kissinger, detailing America’s approach to foreign policy.Crisis: By drawing upon hith...",Politics & government,"Non-Fiction, Simon & Schuster"
3,1298958,"=""9781451636482""",Years of Renewal,Henry Kissinger (1298921),eBook,"The eagerly awaited third and final volume of memoir from the best-known American diplomats of the twentieth century—Henry Kissinger, a major figur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,81379715,"=""9781451636475""",Years of Upheaval,Henry Kissinger (1298921),eBook,"In this second volume of Henry Kissinger’s “endlessly fascinating memoirs” (The New York Times), Kissinger recounts his years as President Nixon’s ...",History,"Academic, International, Non-Fiction, Simon & Schuster"
"",81379715,"=""9781451636451""",Years of Upheaval,Henry Kissinger (1298921),Trade Paperback,"In this second volume of Henry Kissinger’s “endlessly fascinating memoirs” (The New York Times), Kissinger recounts his years as President Nixon’s ...",History,"Academic, International, Non-Fiction, Simon & Schuster"
5,81379067,"=""9781451636468""",White House Years,Henry Kissinger (1298921),eBook,"One of the most important books to come out of the Nixon Administration, the New York Times bestselling White House Years covers Henry Kissinger’s ...",Biography/Autobiography,"Academic, International, Non-Fiction, Simon & Schuster"
"",81379067,"=""9781451636437""",White House Years,Henry Kissinger (1298921),Trade Paperback,"One of the most important books to come out of the Nixon Administration, the New York Times bestselling White House Years covers Henry Kissinger’s ...",Biography/Autobiography,"Academic, International, Non-Fiction, Simon & Schuster"
6,19876243,"=""9780743258227""",Crisis,Henry Kissinger (1298921),eBook,By drawing upon previously unpublished transcripts of his telephone conversations during the Yom Kippur War (1973) and the last days of the Vietnam...,"History, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",19876243,"=""9780743249119""",Crisis,Henry Kissinger (1298921),Trade Paperback,By drawing upon previously unpublished transcripts of his telephone conversations during the Yom Kippur War (1973) and the last days of the Vietnam...,"History, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
7,1298902,"=""9780743214902""",Does America Need a Foreign Policy?,Henry Kissinger (1298921),eBook,"In this timely, thoughtful, and important book, America's most famous diplomat explains why we urgently need a new and coherent foreign policy and ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",1298902,"=""9780684855684""",Does America Need a Foreign Policy?,Henry Kissinger (1298921),Trade Paperback,"In this timely, thoughtful, and important book, America's most famous diplomat explains why we urgently need a new and coherent foreign policy and ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
8,3852,"=""9781439126318""",Diplomacy,Henry Kissinger (1298921),eBook,"A brilliant, sweeping history of diplomacy that includes personal stories from the noted former Secretary of State, including his stunning reopenin...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",3852,"=""9780671510992""",Diplomacy,Henry Kissinger (1298921),Trade Paperback,"A brilliant, sweeping history of diplomacy that includes personal stories from the noted former Secretary of State, including his stunning reopenin...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
