Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506027602,"=""9781501112522""",Work Like Any Other,Virginia Reeves (506027489),eBook,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
"",506027602,"=""9781501112508""",Work Like Any Other,Virginia Reeves (506027489),Trade Paperback,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
2,65769933,"=""9781439167052""",Secret of Raven Point,Jennifer Vanderbes (65768972),eBook,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
"",65769933,"=""9781439167045""",Secret of Raven Point,Jennifer Vanderbes (65768972),Trade Paperback,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
3,426888727,"=""9781476756134""",Colors of Cold,J. M. Sidorova (404983932),eBook,"A stunning new ebook original story by J. M. Sidorova Includes an exclusive excerpt of Sidorova’s acclaimed debut novel, The Age of Ice.Speculative...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Summer Reading, Scribner"
4,85499064,"=""9781451660487""",Equal of the Sun,Anita Amirrezvani (85499120),eBook,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
"",85499064,"=""9781451660470""",Equal of the Sun,Anita Amirrezvani (85499120),Trade Paperback,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
5,47937715,"=""9781439100547""",Short History of Women,Kate Walbert (1584949),eBook,"NOMINATED FOR THE LOS ANGELES TIMES BOOK PRIZE  A profoundly moving portrait of the complicated legacies of mothers and daughters, A Short History ...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
"",47937715,"=""9781416594994""",Short History of Women,Kate Walbert (1584949),Trade Paperback,"NOMINATED FOR THE LOS ANGELES TIMES BOOK PRIZE  A profoundly moving portrait of the complicated legacies of mothers and daughters, A Short History ...","","Book Club, Fiction, Literary, Women’s Fiction, Scribner"
6,16535267,"=""9780743241878""","At Swim, Two Boys",Jamie O'Neill (16535311),eBook,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
"",16535267,"=""9780743222952""","At Swim, Two Boys",Jamie O'Neill (16535311),Trade Paperback,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
