Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178477719,"=""9781645176992""",U.S. Constitution and Other Key American Writings,Editors of Canterbury Classics (145527632),Trade Paperback,"A collection of essential documents from American history, now with a creatively embroidered cover.The U.S. Constitution and Other Key American Wri...","","Fiction, Canterbury Classics"
2,100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
3,206257653,"=""9781639365272""",Soldier of Destiny,John Reeves (181409224),Hardcover,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non-Fiction, Pegasus Books"
"",206257653,"=""9781639365289""",Soldier of Destiny,John Reeves (181409224),eBook,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non-Fiction, Pegasus Books"
4,169942221,"=""9781982148270""",Longstreet,Elizabeth Varon (169941436),Hardcover,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non-Fiction, Simon & Schuster"
"",169942221,"=""9781797166155""",Longstreet,Elizabeth Varon (169941436),Audio Download,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non-Fiction, Simon & Schuster"
"",169942221,"=""9781982148287""",Longstreet,Elizabeth Varon (169941436),Trade Paperback,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist A “compelling portrait” (Jon Meacham, Pu...","","Non-Fiction, Simon & Schuster"
"",169942221,"=""9781982148294""",Longstreet,Elizabeth Varon (169941436),eBook,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non-Fiction, Simon & Schuster"
5,202429843,"=""9781637585238""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),Trade Paperback,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non-Fiction, Knox Press"
"",202429843,"=""9781637585245""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),eBook,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non-Fiction, Knox Press"
6,181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
7,167143060,"=""9781982141356""",Saving Yellowstone,Megan Kate Nelson (2106653442),Trade Paperback,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non-Fiction, Scribner"
"",167143060,"=""9781797140001""",Saving Yellowstone,Megan Kate Nelson (2106653442),Audio Download,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non-Fiction, Scribner"
"",167143060,"=""9781982141349""",Saving Yellowstone,Megan Kate Nelson (2106653442),eBook,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non-Fiction, Scribner"
8,197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non-Fiction, Pegasus Books"
"",197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non-Fiction, Pegasus Books"
9,148244559,"=""9781982108137""",Lincoln and the Fight for Peace,John Avlon (412748244),Trade Paperback,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non-Fiction, Simon & Schuster"
"",148244559,"=""9781797136004""",Lincoln and the Fight for Peace,John Avlon (412748244),Audio Download,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non-Fiction, Simon & Schuster"
"",148244559,"=""9781982108144""",Lincoln and the Fight for Peace,John Avlon (412748244),eBook,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non-Fiction, Simon & Schuster"
10,196660797,"=""9781639363247""",Sergeant,Dean Calbreath (196660834),Hardcover,"From his noble childhood in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey that...","","Non-Fiction, Pegasus Books"
"",196660797,"=""9781639363254""",Sergeant,Dean Calbreath (196660834),eBook,"From the nobility in the kingdom of Borno to being kidnapped into slavery, the inspiring life-story of Nicholas Said is an epic journey through the...","","Non-Fiction, Pegasus Books"
11,194882026,"=""9781637585177""",Voices from the Confederacy,"Samuel W. Mitcham, Jr. (194882064)",Hardcover,"Read about the Civil War from those who were there.They say history is written by the victors. In the case of the Civil War, that’s largely true. B...","","Non-Fiction, Knox Press"
12,191314598,"=""9781639361854""",Healing a Divided Nation,Carole Adrienne (191315570),Hardcover,"""An exceptional look at the growth of health care spurred by the Civil War?""—David J Kent, award-winning scientist and author of Lincoln: The Fire ...","","Non-Fiction, Pegasus Books"
"",191314598,"=""9781639361861""",Healing a Divided Nation,Carole Adrienne (191315570),eBook,"A profound and insightful investigation into how the American Civil War transformed modern medicine.At the start of the Civil War, the medical fiel...","","Non-Fiction, Pegasus Books"
13,188064794,"=""9781643139289""",Republic of Violence,J.D. Dickey (188064831),Hardcover,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non-Fiction, Pegasus Books"
"",188064794,"=""9781643139296""",Republic of Violence,J.D. Dickey (188064831),eBook,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non-Fiction, Pegasus Books"
14,181643423,"=""9781476793382""",Thaddeus Stevens,Bruce Levine (475354544),Trade Paperback,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
"",181643423,"=""9781476793375""",Thaddeus Stevens,Bruce Levine (475354544),Hardcover,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
"",181643423,"=""9781476793399""",Thaddeus Stevens,Bruce Levine (475354544),eBook,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
"",181643423,"=""9781797124803""",Thaddeus Stevens,Bruce Levine (475354544),Audio Download,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non-Fiction, Simon & Schuster"
15,143656858,"=""9781501199233""",Salmon P. Chase,Walter Stahr (60338839),Hardcover,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non-Fiction, Simon & Schuster"
"",143656858,"=""9781501199257""",Salmon P. Chase,Walter Stahr (60338839),eBook,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non-Fiction, Simon & Schuster"
"",143656858,"=""9781797135328""",Salmon P. Chase,Walter Stahr (60338839),Audio Download,"An NPR Best Book of 2022 From an acclaimed New York Times bestselling biographer, an “eloquently written, impeccably researched, and intensely movi...","","Non-Fiction, Simon & Schuster"
