Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21717520,"=""9781534484559""",Ironside,Holly Black (17038352),Hardcover,"As bonds of love threaten to break forever, the faerie courts will never be the same in the stunning conclusion to New York Times bestseller Holly ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21717520,"=""9781416979449""",Ironside,Holly Black (17038352),eBook,"In the realm of Faerie, the time has come for Roiben's coronation. Uneasy in the midst of the malevolent Unseelie Court, pixie Kaye is sure of only...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21717520,"=""9781534484542""",Ironside,Holly Black (17038352),Trade Paperback,"As bonds of love threaten to break forever, the faerie courts will never be the same in the stunning conclusion to New York Times bestseller Holly ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
2,147462079,"=""9781534437906""",Shatter the Sky,Rebecca Kim Wells (147462009),Hardcover,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",147462079,"=""9781534437913""",Shatter the Sky,Rebecca Kim Wells (147462009),Trade Paperback,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",147462079,"=""9781534437920""",Shatter the Sky,Rebecca Kim Wells (147462009),eBook,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,145851136,"=""9781534433625""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Hardcover,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781508278696""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Compact Disk,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781508278702""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Audio Download,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781534433632""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Trade Paperback,A #1 New York Times bestseller! From #1 New York Times and USA TODAY bestseller Cassandra Clare comes an exciting short story collection that follo...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
