Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412189,"=""9781649742131""",House on the Cliff,Franklin W. Dixon (207939295),eBook,"Fenton Hardy, the famous private detective and father of the Hardy Boys, asks his sons to help him with his latest case involving the illegal drug ...","","Fiction, Start Publishing LLC"
2,207939081,"=""9781649741974""",Fire People,Ray Cummings (182001909),eBook,Invaders from Mercury! The invaders from Mercury came in ships designed to look like asteroids. Thus did they avoid detection from the unsuspecting...,"","Fiction, Start Publishing LLC"
3,207939116,"=""9781649741981""",Holes Around Mars,Jerome Bixby (180485197),eBook,"Science said it could not be, but there it was. And whoosh—look out—here it is again! Spaceship crews should be selected on the basis of their non-...","","Fiction, Start Publishing LLC"
4,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
5,207939406,"=""9781649742063""",You'll Like It On Mars!,Tom W. Harris (207939441),eBook,Nobody could figure out how Kettering had shot his realistic scenes on Mars. His movie was just too good to be true—and much too gruesome! I rememb...,"","Fiction, Start Publishing LLC"
6,207939042,"=""9781649741967""",Eyes of Thar,Henry Kuttner (2124887110),eBook,"She spoke in a tongue dead a thousand years, and she had no memory for the man she faced. Yet he had held her tightly but a few short years before,...","","Fiction, Start Publishing LLC"
"",207939042,"=""9781627930277""",Eyes of Thar,Henry Kuttner (2124887110),eBook,"She spoke in a tongue dead a thousand years, and she had no memory of the man she faced. Yet he had held her tightly but a few short years before, ...","","Fiction, Start Publishing LLC"
7,207938895,"=""9781649741929""",Monster of Mars,Edmond Hamilton (2125463341),eBook,Three Martian-duped Earth-men swing open the gates of space that for so long had barred the greedy hordes of the Red Planet. “To Mars!” he repeated...,"","Fiction, Start Publishing LLC"
8,207939369,"=""9781649742056""",We're Off To Mars!,Carlton Furth (207939404),eBook,The strange little robot machine would create anything Joe Linger wanted. But what were the things he wanted the same as the things he thought he w...,"","Fiction, Start Publishing LLC"
9,207939151,"=""9781649741998""",Murder of Roger Ackroyd,Agatha Christie (175301928),eBook,A Mystery For the Ages! The Murder of Roger Ackroyd is the sixth novel by Agatha Christie and is considered her Magnum Opus; it was voted best crim...,"","Fiction, Start Publishing LLC"
10,207938709,"=""9781649741875""",Enter the Nebula,Carl Jacobi (2124777937),eBook,"The greatest cracksman in the Galaxy—The Nebula ... mocked by a gay voice that called herself Andromeda, who led him into danger—and into the hands...","","Fiction, Start Publishing LLC"
11,207939260,"=""9781649742025""",Tower Treasure,Franklin W. Dixon (207939295),eBook,Frank and Joe Hardy were driving along on their motorcycles one pleasant afternoon when a roadster driven by an apparent madman almost ran them dow...,"","Fiction, Start Publishing LLC"
12,207939186,"=""9781649742001""",Old Martians,Rog Phillips (207939221),eBook,They opened the ruins to tourists at a dollar a head but they reckoned without The OLD MARTIANS. The man with the pith helmet had his back toward m...,"","Fiction, Start Publishing LLC"
13,207939297,"=""9781649742032""",These Old Shades,Georgette Heyer (175301185),eBook,Georgette Heyer virtually invented historical and regency romance. Her witty writing and carful plotting forever changed readers expectations. Thes...,"","Fiction, Start Publishing LLC"
14,207938672,"=""9781649741868""",Doorway to Kal-Jmar,Damon Knight (207938707),eBook,"Two men had died before Syme Rector’s guns to give him the key to the ancient city of Kal-Jmar—a city of untold wealth, and of robots that made des...","","Fiction, Start Publishing LLC"
15,207938635,"=""9781649741851""",Death Walks on Mars,Alan J. Ramm (207938670),eBook,"Like pioneers in Earth’s past, Terry and his wife came to the red planet seeking their fortune. But others came too, ready to prove— There was deat...","","Fiction, Start Publishing LLC"
16,207939002,"=""9781649741950""",Doom from Planet 4,Jack Williamson (207939040),eBook,"A ray of fire, green, mysterious, stabs through the night to Dan on his ship. It leads him to an island of unearthly peril. Jack Williamson was awa...","","Fiction, Start Publishing LLC"
17,207938965,"=""9781649741943""",Skid Row Pilot,Randall Garrett (207939000),eBook,Flunking a physical was the greatest worry a space pilot had. It was the one worry Kendall never bothered about—until he landed on Mars.... Ted Ken...,"","Fiction, Start Publishing LLC"
18,207939443,"=""9781649741837""",Castaways of Eros,Nelson S. Bond (2125463358),eBook,"Two families fought for the title to Eros, and only one could win. One had to outsmart the other—and both had to win over the unscrupulous United O...","","Fiction, Start Publishing LLC"
19,207938782,"=""9781649741899""",It Takes a Thief,Walter Miller Jr. (207938817),eBook,"Strange gods were worshiped on Mars. But were they so clever? They’d lost their own world. “The ancient gods, our Fathers, rode down from the heave...","","Fiction, Start Publishing LLC"
20,207938819,"=""9781649741905""",Mars Child,"C.M. Kornbluth (207938854), Judith Merril (207938856)",eBook,The colony on the red planet had no need for heroes. It wanted people who knew how to solve the problem of simple survival. More than anything else...,"","Fiction, Start Publishing LLC"
