Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
2,29208349,"=""9781416531821""",Ultrametabolism,Mark Hyman (1125472),eBook,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non fiction, Scribner"
"",29208349,"=""9780743272568""",Ultrametabolism,Mark Hyman (1125472),Trade Paperback,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non fiction, Scribner"
"",29208349,"=""9780743563420""",Ultrametabolism,Mark Hyman (1125472),Audio Download,"Bestselling author, columnist, and physician Mark Hyman, M.D., brings us a science-based, easy-to-follow diet and nutritional plan in UltraMetaboli...","Fitness & diet, Advice on parenting","Non fiction, Scribner"
3,44467938,"=""9781416549598""",UltraMetabolism Cookbook,Mark Hyman (1125472),Hardcover,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
"",44467938,"=""9781416575603""",UltraMetabolism Cookbook,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
4,17145409,"=""9780743249720""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",eBook,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Scribner"
"",17145409,"=""9780743448833""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",Trade Paperback,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Scribner"
"",17145409,"=""9780743549349""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",Audio Download,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Scribner"
