Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196598376,"=""9781507220245""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),eBook,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non fiction, Adams Media"
"",196598376,"=""9781507220238""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non fiction, Adams Media"
2,183783381,"=""9781507216637""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non fiction, Adams Media"
"",183783381,"=""9781507216620""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non fiction, Adams Media"
3,166400822,"=""9781507212516""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non fiction, Adams Media"
"",166400822,"=""9781507212509""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non fiction, Adams Media"
4,163938598,"=""9781507211519""",Everything Healthy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"300 easy, healthy, and delicious Mediterranean recipes—many ready in 30 minutes or less—perfect for busy weeknights or just about any time! Mediter...","","Non fiction, Adams Media"
5,2137659156,"=""9781440592416""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non fiction, Adams Media"
"",2137659156,"=""9781440592409""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non fiction, Adams Media"
6,2137679777,"=""9781440590177""",Everything Easy Asian Cookbook,Kelly Jaggers (2137652417),eBook,"Forget takeout--you can make healthy Asian meals at home!Whether you're craving a Chinese, Japanese, Korean, Vietnamese, or Thai favorite--or in th...","","Non fiction, Adams Media"
7,2137708565,"=""9781440583971""",Everything Easy French Cookbook,Cecile Delarue (2137708575),eBook,"From earthy bistro fare to elegant classics, French cuisine is one of the most versatile in the world. But who has the time for complicated, time-c...","","Non fiction, Adams Media"
"",2137708565,"=""9781440583964""",Everything Easy French Cookbook,Cecile Delarue (2137708575),Trade Paperback,"From earthy bistro fare to elegant classics, French cuisine is one of the most versatile in the world. But who has the time for complicated, time-c...","","Non fiction, Adams Media"
8,2137662716,"=""9781440587177""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",eBook,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non fiction, Adams Media"
"",2137662716,"=""9781440587160""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",Trade Paperback,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non fiction, Adams Media"
9,2137708442,"=""9781440585371""",Everything Southern Cookbook,Diana Rattray (2137708452),eBook,Learn the basic techniques and tried-and-true secrets of making authentic Southern foods from down-home cook Diana Rattray. Featuring recipes for e...,"","Non fiction, Adams Media"
10,2137708418,"=""9781440585340""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),eBook,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non fiction, Adams Media"
"",2137708418,"=""9781440585333""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),Trade Paperback,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non fiction, Adams Media"
11,2137702081,"=""9781440568534""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",eBook,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non fiction, Adams Media"
"",2137702081,"=""9781440568527""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",Trade Paperback,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non fiction, Adams Media"
12,2137671947,"=""9781440579394""",Everything Brazilian Cookbook,Marian Blazes (2137671957),eBook,Hundreds of traditional and contemporary recipes for an authentic taste of Brazil!Brazilian food is a complex and vibrant fusion of native Indian f...,"","Non fiction, Adams Media"
13,2137683780,"=""9781440568206""",Everything Chinese Cookbook,Manyee Elaine Mar (2137683790),eBook,"Make your favorite dishes at home!Chinese takeout is a go-to solution for busy nights, but typical Chinese restaurant fare can be loaded with fat, ...","","Non fiction, Adams Media"
"",2137683780,"=""9781440568190""",Everything Chinese Cookbook,Manyee Elaine Mar (2137683790),Trade Paperback,"Make your favorite dishes at home!Chinese takeout is a go-to solution for busy nights, but typical Chinese restaurant fare can be loaded with fat, ...","","Non fiction, Adams Media"
14,2137703762,"=""9781440568565""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),eBook,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non fiction, Adams Media"
"",2137703762,"=""9781440568558""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non fiction, Adams Media"
15,2137700491,"=""9781440561559""",Everything Thai Cookbook,Jam Sanitchat (2137700501),eBook,"A modern, fresh take on Thai cooking! Do you love the taste of Thai food? Wish you could bypass the restaurant and prepare the same delicious food ...","","Non fiction, Adams Media"
