Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200175472,"=""9781668023235""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Hardcover,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
"",200175472,"=""9781668023259""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",eBook,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
"",200175472,"=""9781797184289""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Audio Download,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
2,215923966,"=""9781668056912""",Erasing History,Jason Stanley (215923507),Hardcover,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non fiction, Atria/One Signal Publishers"
"",215923966,"=""9781668056936""",Erasing History,Jason Stanley (215923507),eBook,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non fiction, Atria/One Signal Publishers"
"",215923966,"=""9781797183237""",Erasing History,Jason Stanley (215923507),Audio Download,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non fiction, Atria/One Signal Publishers"
3,168567045,"=""9781982144210""",Movement,Clara Bingham (168566964),Hardcover,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
"",168567045,"=""9781797181226""",Movement,Clara Bingham (168566964),Audio Download,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
"",168567045,"=""9781982144234""",Movement,Clara Bingham (168566964),eBook,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
4,199090789,"=""9781668020531""",Guilty Creatures,Mikita Brottman (199090755),Hardcover,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
"",199090789,"=""9781668020555""",Guilty Creatures,Mikita Brottman (199090755),eBook,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
"",199090789,"=""9781797175904""",Guilty Creatures,Mikita Brottman (199090755),Audio Download,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
5,189947667,"=""9781668000038""",Whistles from the Graveyard,Miles Lagoze (189947359),Hardcover,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Atria/One Signal Publishers"
