Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224780370,"=""9781998076772""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",eBook,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non fiction, Rising Action"
"",224780370,"=""9781998076758""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",Trade Paperback,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non fiction, Rising Action"
2,225911560,"=""9781998076994""",Trail to Treason,Patricia Clough (225911601),eBook,"Based on a true story, Trail to Treason is an evocative historical drama set during WWI, where a mother's sacrifice and clandestine espionage test ...","","Fiction, Rising Action"
"",225911560,"=""9781998076987""",Trail to Treason,Patricia Clough (225911601),Trade Paperback,"Based on a true story, Trail to Treason is an evocative historical drama set during WWI, where a mother's sacrifice and clandestine espionage test ...","","Fiction, Rising Action"
3,224780007,"=""9781998076727""",Reclaiming Venus: The Many Lives of Alvenia Bridges,"Alvenia Bridges (224780092), Maya Angela Smith (226267442)",eBook," ""Reclaiming Venus: The Many Lives of Alvenia Bridges"" chronicles the remarkable journey of Alvenia Bridges from segregated Kansas to the heights o...","","Non fiction, Rising Action"
"",224780007,"=""9781998076703""",Reclaiming Venus: The Many Lives of Alvenia Bridges,"Alvenia Bridges (224780092), Maya Angela Smith (226267442)",Trade Paperback,Reclaiming Venus: The Many Lives of Alvenia Bridges chronicles the remarkable journey of Alvenia Bridges from segregated Kansas to the heights of f...,"","Non fiction, Rising Action"
4,224771677,"=""9781998076185""",Don't Eat the Pie,Monique Asher (225781769),eBook,"In DON'T EAT THE PIE by Monique Asher, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family dram...","","Fiction, Rising Action"
"",224771677,"=""9781998076178""",Don't Eat the Pie,Monique Asher (225781769),Trade Paperback,"In DON'T EAT THE PIE, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family drama, unraveling the...","","Fiction, Rising Action"
5,224779822,"=""9781998076673""",Wicked,Maggie Giles (224779926),eBook,"WICKED by Maggie Giles is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling consp...","","Fiction, Rising Action"
"",224779822,"=""9781998076659""",Wicked,Maggie Giles (224779926),Trade Paperback,"WICKED is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling conspiracy with natio...","","Fiction, Rising Action"
6,225907138,"=""9781998076574""",Elizabeth Sails,Kristin Ownes (225907175),eBook,"For fans of The Bookish Life of Nina Hill and The Jetsetters, Elizabeth Sails is a shipboard cozy mystery that features an unintended quest for sel...","","Fiction, Rising Action"
7,224774419,"=""9781998076420""",My Darlings,Marie Still (224774506),eBook,"ABC’s DESPERATE HOUSEWIVES meets HBO’s DEXTER, MY DARLINGS by Marie Still is a chilling suburban noir set in the deceptively serene Washington D.C....","","Fiction, Rising Action"
"",224774419,"=""9781998076406""",My Darlings,Marie Still (224774506),Trade Paperback,"ABC’s DESPERATE HOUSEWIVES meets HBO’s DEXTER, MY DARLINGS, a chilling suburban noir set in the deceptively serene Washington D.C. suburbs, where a...","","Fiction, Rising Action"
8,224778249,"=""9781998076628""",Magic in the Air,Adrianna Schuh (224778288),eBook,"MAGIC IN THE AIR melds the enchantment of ""Witch, Please"" with the romance of ""The Ex Hex,"" introducing a Latina witch with cerebral palsy whose qu...","","Fiction, Rising Action"
"",224778249,"=""9781998076604""",Magic in the Air,Adrianna Schuh (224778288),Trade Paperback,"MAGIC IN THE AIR melds the enchantment of ""Witch, Please"" with the romance of ""The Ex Hex,"" introducing a Latina witch with cerebral palsy whose qu...","","Fiction, Rising Action"
9,225905852,"=""9781998076529""",Between Lies And Revenge,Hannah  D. Sharpe (225905889),eBook,"For fans of Megan Miranda and Sally Hepworth, BETWEEN LIES AND REVENGE by Hannah D Sharpe is a gripping debut of domestic suspense, where a daring ...","","Fiction, Rising Action"
10,224765899,"=""9781998076475""",Sleep in Peace,Melanie Doctors (224765944),eBook,"A period peice for Gen X that deals with themes of alcoholism, family secrets, and self-destructive tendencies, this terse but also funny novel is ...","","Fiction, Rising Action"
"",224765899,"=""9781998076451""",Sleep in Peace,Melanie Doctors (224765944),Trade Paperback,"SLEEP IN PEACE deals with themes of alcoholism, family secrets, and self-destructive tendencies, this terse but also funny novel is the American ve...","","Fiction, Rising Action"
11,224765243,"=""9781998076130""",What Happens in Idaho,Bonnie Jo Pierson (224765283),eBook,"WHAT HAPPENS IN IDAHO by Bonnie Jo Pierson is a touching journey of love, loss, and laughter, where a trauma surgeon and a mechanic discover that h...","","Fiction, Rising Action"
"",224765243,"=""9781998076123""",What Happens in Idaho,Bonnie Jo Pierson (224765283),Trade Paperback,"WHAT HAPPENS IN IDAHO is a touching journey of love, loss, and laughter, where a trauma surgeon and a mechanic discover that healing comes in unexp...","","Fiction, Rising Action"
