Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196802100,"=""9781668015292""",365 Days Collection,Blanka Lipinska (180155014),eBook,Get transported to Italy with this ebook collection of all three sizzling novels in the instant USA TODAY bestselling 365 Days series that inspired...,"","Fiction, Atria/Emily Bestler Books"
2,182301843,"=""9781668005323""",Next 365 Days,Blanka Lipinska (180155014),eBook,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781668005316""",Next 365 Days,Blanka Lipinska (180155014),Trade Paperback,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781797145143""",Next 365 Days,Blanka Lipinska (180155014),Audio Download,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
3,189785061,"=""9781982199869""",Scandalized,Ivy Owens (189784831),eBook,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Gallery Books"
"",189785061,"=""9781797146812""",Scandalized,Ivy Owens (189784831),Audio Download,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Gallery Books"
"",189785061,"=""9781982199852""",Scandalized,Ivy Owens (189784831),Mass Market Paperback,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Gallery Books"
4,180178337,"=""9781982174392""",This Day,Blanka Lipinska (180155014),eBook,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781797133058""",This Day,Blanka Lipinska (180155014),Audio Download,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781982174385""",This Day,Blanka Lipinska (180155014),Trade Paperback,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
5,180155236,"=""9781982174316""",365 Days,Blanka Lipinska (180155014),eBook,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
"",180155236,"=""9781797124032""",365 Days,Blanka Lipinska (180155014),Audio Download,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
"",180155236,"=""9781982174309""",365 Days,Blanka Lipinska (180155014),Trade Paperback,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
6,180301038,"=""9789386797841""",Srilaaji,Shobhaa De (177216482),eBook,"The untamed, incandescent and battle-ready Srilaa grows up in her wealthy Marwari family’s palatial house in Calcutta. After suffering her first he...","","Fiction, S&S India"
7,175284802,"=""9781682451342""",Edge Play,Jane Boon (175284836),eBook,"“Masters of the Universe have a new mistress—a protagonist who learns to wield power in the excessive, fascinating cultures of Wall Street and BDSM...","","Fiction, Regan Arts."
"",175284802,"=""9781682451328""",Edge Play,Jane Boon (175284836),Trade Paperback,"“Masters of the Universe have a new mistress—a protagonist who learns to wield power in the excessive, fascinating cultures of Wall Street and BDSM...","","Fiction, Regan Arts."
8,151101558,"=""9781682992999""",Gavin's Search,Gina Duncan (151101594),eBook,"At age thirty, Gavin Sanborn wants someone who won’t only let him love and care for them, but someone who can stand on their own two feet. He wants...","","Fiction, Torrid Books"
9,150252340,"=""9781682992944""",Talking Dirty,Patricia Pellicane (150252376),eBook,Kati Miller has sworn off handsome men. But Jake just wants to take her to dinner. The hunger between them is instant and has nothing to do with fo...,"","Fiction, Torrid Books"
10,148949276,"=""9781682992876""",Lusitanian Stud,Francesca St. Claire (138113456),eBook,"Eighteen-year-old Sarah Kowalski falls in love with gorgeous Diogo, while on vacation in Portugal. But their steamy romance is short-lived. Found i...","","Fiction, Torrid Books"
11,147279831,"=""9781682992838""",In-Flight Delight,Francesca St. Claire (138113456),eBook,The in-flight attraction between flight attendant Liz and first-class passenger Tom is instant and strong. When Tom invites Liz to dinner she knows...,"","Fiction, Torrid Books"
