Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188042710,"=""9781665914987""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non fiction, Simon & Schuster Books for Young Readers"
"",188042710,"=""9781665914970""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Hardcover,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non fiction, Simon & Schuster Books for Young Readers"
2,216204284,"=""9781499816105""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Fixed Layout eBook,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non fiction, little bee books"
"",216204284,"=""9781499816099""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Hardcover,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non fiction, little bee books"
3,184551566,"=""9781665904469""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Fixed Layout eBook,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non fiction, Beach Lane Books"
"",184551566,"=""9781665904452""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Hardcover,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non fiction, Beach Lane Books"
4,192390210,"=""9780794448721""",My First Book of Bible Stories,Lori C. Froeb (145528610),Paper Over Board,This 72-page beautifully illustrated book of Bible stories covers the creation of the world to Jesus’ resurrection. Each Bible story is told in chi...,"","Non fiction, Printers Row"
5,183150830,"=""9781953344281""",Noah's Ark,"",Board Book,"Noah's Ark is every child’s favorite Bible story, and this new board book features vibrant and contemporary illustrations—a new, wonderful look for...","","Non fiction, Little Genius Books"
6,575578050,"=""9781481472210""",Book Rescuer,Sue Macy (22365004),Fixed Layout eBook,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",575578050,"=""9781481472203""",Book Rescuer,Sue Macy (22365004),Hardcover,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
7,75779623,"=""9781442417304""",Heroes of Olympus,Philip Freeman (21519575),Trade Paperback,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417298""",Heroes of Olympus,Philip Freeman (21519575),Hardcover,Fast-paced and action-packed retellings of the most important Greek and Roman myths.Ancient myths continue to have modern relevance—for thousands o...,Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417328""",Heroes of Olympus,Philip Freeman (21519575),eBook,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
8,6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
9,400720063,"=""9780794425364""",Child's First Prayers,Dee Ann Grand (148260560),Enhanced eBook,"It is never too early for children to learn the importance, power, and promise of prayer in their lives.This book features twenty prayers set to mu...","","Fiction, Printers Row"
10,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non fiction, Aladdin"
11,139271872,"=""9781844090273""",Angel Cards for Children,Diana Cooper (139272057),Cards,These beautifully crafted cards with angel illustrations will inspire and delight small children and their parents alike. Angels are a very familia...,"","Non fiction, Inner Traditions/Bear & Company"
12,331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Aladdin"
"",331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Aladdin"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non fiction, Aladdin"
