Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781797168470""",Go Home for Dinner,Mike Pence (192367770),Audio Download,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781982190385""",Go Home for Dinner,Mike Pence (192367770),eBook,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
2,174507568,"=""9781797135243""",How to Be Perfect,Michael Schur (186195770),Compact Disk,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
"",174507568,"=""9781797135250""",How to Be Perfect,Michael Schur (186195770),Audio Download,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
"",174507568,"=""9781982159313""",How to Be Perfect,Michael Schur (186195770),Hardcover,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
"",174507568,"=""9781982159320""",How to Be Perfect,Michael Schur (186195770),Trade Paperback,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
"",174507568,"=""9781982159337""",How to Be Perfect,Michael Schur (186195770),eBook,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
3,183418154,"=""9781797138961""",8 Rules of Love,Jay Shetty (164346536),Compact Disk,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster Audio"
"",183418154,"=""9781797138978""",8 Rules of Love,Jay Shetty (164346536),Audio Download,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster Audio"
"",183418154,"=""9781982183066""",8 Rules of Love,Jay Shetty (164346536),Hardcover,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster Audio"
"",183418154,"=""9781982183080""",8 Rules of Love,Jay Shetty (164346536),eBook,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster Audio"
4,19,"=""9781797140827""",How to Win Friends and Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",19,"=""9780671027032""",How to Win Friends and Influence People,Dale Carnegie (15769670),Trade Paperback,"Updated in 2022 for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",19,"=""9780743544719""",How To Win Friends And Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",19,"=""9781508241881""",How To Win Friends And Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",19,"=""9781797140834""",How to Win Friends and Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",19,"=""9781982171452""",How to Win Friends and Influence People,Dale Carnegie (15769670),Hardcover,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",19,"=""9781982171476""",How to Win Friends and Influence People,Dale Carnegie (15769670),eBook,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
5,159903374,"=""9781797123783""",High Conflict,Amanda Ripley (84138376),Compact Disk,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non fiction, Simon & Schuster Audio"
"",159903374,"=""9781797123769""",High Conflict,Amanda Ripley (84138376),Audio Download,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non fiction, Simon & Schuster Audio"
