Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174627106,"=""9781982159689""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Gallery Books"
"",174627106,"=""9781797129488""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Gallery Books"
"",174627106,"=""9781982159672""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Gallery Books"
2,1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
3,404032927,"=""9781501142819""",Typhon Pact: Brinkmanship,Una McCormack (22382827),Trade Paperback,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Gallery Books"
"",404032927,"=""9781451687842""",Typhon Pact: Brinkmanship,Una McCormack (22382827),eBook,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Gallery Books"
4,83493954,"=""9781501130205""",Typhon Pact: Plagues of Night,David R. George III (15652964),Trade Paperback,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",83493954,"=""9781451649574""",Typhon Pact: Plagues of Night,David R. George III (15652964),eBook,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
5,70083363,"=""9781501130175""",Star Trek Online: The Needs of the Many,Michael A. Martin (1828370),Trade Paperback,"Prior to the terror-filled times of the Long War—the seemingly endless struggle against the Undine, a paranoid, shape-shifting race once known only...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",70083363,"=""9781439186589""",Star Trek Online: The Needs of the Many,Michael A. Martin (1828370),eBook,"Prior to the terror-filled times of the Long War—the seemingly endless struggle against the Undine, a paranoid, shape-shifting race once known only...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
6,196530386,"=""9781476792675""",Ships of the Line,"Doug Drexler (1827043), Margaret Clark (37832133)",eBook,"In celebration of one of science fiction's most beloved franchises, an updated edition of the acclaimed Ships of the Line hardcover collection.They...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",196530386,"=""9781476782584""",Ships of the Line,"Doug Drexler (1827043), Margaret Clark (37832133)",Hardcover,"In celebration of one of science fiction's most beloved franchises, an updated edition of the acclaimed Ships of the Line hardcover collection.They...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Gallery Books"
7,62224500,"=""9781451605907""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",eBook,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
