Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non-Fiction, Simon & Schuster"
"",196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non-Fiction, Simon & Schuster"
2,160834253,"=""9781982129200""",Women I Think About at Night,Mia Kankimäki (160834187),Trade Paperback,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non-Fiction, Simon & Schuster"
"",160834253,"=""9781982129194""",Women I Think About at Night,Mia Kankimäki (160834187),Hardcover,"In The Women I Think About at Night, Mia Kankimäki blends travelogue, memoir, and biography as she recounts her enchanting travels in Japan, Kenya,...","","Non-Fiction, Simon & Schuster"
"",160834253,"=""9781982129248""",Women I Think About at Night,Mia Kankimäki (160834187),eBook,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non-Fiction, Simon & Schuster"
3,170001911,"=""9781501177842""",Deepest South of All,Richard Grant (40124613),Trade Paperback,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non-Fiction, Simon & Schuster"
"",170001911,"=""9781501177835""",Deepest South of All,Richard Grant (40124613),eBook,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non-Fiction, Simon & Schuster"
"",170001911,"=""9781797108599""",Deepest South of All,Richard Grant (40124613),Audio Download,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non-Fiction, Simon & Schuster"
4,146790077,"=""9781982105051""",Leave It As It Is,David Gessner (146790054),Trade Paperback,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non-Fiction, Simon & Schuster"
"",146790077,"=""9781797110592""",Leave It As It Is,David Gessner (146790054),Audio Download,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non-Fiction, Simon & Schuster"
"",146790077,"=""9781982105044""",Leave It As It Is,David Gessner (146790054),Hardcover,"“A rallying cry in the age of climate change.” —Robert Redford An environmental clarion call, told through bestselling author David Gessner’s wilde...","","Non-Fiction, Simon & Schuster"
"",146790077,"=""9781982105068""",Leave It As It Is,David Gessner (146790054),eBook,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non-Fiction, Simon & Schuster"
5,101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
6,100351959,"=""9781501187667""",From Scratch,Tembi Locke (100351937),Trade Paperback,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781501187674""",From Scratch,Tembi Locke (100351937),eBook,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508283829""",From Scratch,Tembi Locke (100351937),Audio Download,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508298656""",From Scratch,Tembi Locke (100351937),Compact Disk,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
7,266019,"=""9781982151140""",North of South,Shiva Naipaul (266018),Trade Paperback,Award-winning author Shiva Naipaul presents a stunning work of nonfiction recounting the time he spent travelling in Africa and what he learned fro...,"","Non-Fiction, Simon & Schuster"
8,149647041,"=""9781476754291""",Course Called Scotland,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non-Fiction, Simon & Schuster"
