Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190476006,"=""9781665918695""",Door in the Dark,Scott Reintgen (184120766),Trade Paperback,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918688""",Door in the Dark,Scott Reintgen (184120766),Hardcover,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918701""",Door in the Dark,Scott Reintgen (184120766),eBook,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781797156224""",Door in the Dark,Scott Reintgen (184120766),Audio Download,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
2,199293354,"=""9781665937764""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Hardcover,A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this historical novel tol...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781665937788""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),eBook,A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this historical novel tol...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",199293354,"=""9781797177908""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Audio Download,A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this historical novel tol...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
3,167681204,"=""9781534466326""",Gone Dark,Amanda Panitch (167680642),Trade Paperback,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non fiction, Margaret K. McElderry Books"
"",167681204,"=""9781534466319""",Gone Dark,Amanda Panitch (167680642),Hardcover,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non fiction, Margaret K. McElderry Books"
"",167681204,"=""9781534466333""",Gone Dark,Amanda Panitch (167680642),eBook,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non fiction, Margaret K. McElderry Books"
