Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162978197,"=""9780995540361""",Heal and Move On,Andrew G. Marshall (162978132),eBook,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non fiction, Health Communications Inc "
"",162978197,"=""9780995540354""",Heal and Move On,Andrew G. Marshall (162978132),Trade Paperback,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non fiction, Health Communications Inc "
2,162978100,"=""9780995540323""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),eBook,It's good to take stock from time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to tak...,"","Non fiction, Health Communications Inc "
"",162978100,"=""9780995540316""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),Trade Paperback,It's good to take stockfrom time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to take...,"","Non fiction, Health Communications Inc "
3,162978133,"=""9780992971861""",How Can I Ever Trust You Again?,Andrew G. Marshall (162978132),eBook,There are few things in life more traumatic than discovering that your partner is having an affair. You are not only coping with the pain and anger...,"","Non fiction, Health Communications Inc "
"",162978133,"=""9780992971854""",How Can I Ever Trust You Again?,Andrew G. Marshall (162978132),Trade Paperback,There are few things in life more traumatic than discovering that your partner is having an affair. You are not only coping with the pain and anger...,"","Non fiction, Health Communications Inc "
4,162978325,"=""9780992971830""",Wake Up and Change Your Life,Andrew G. Marshall (162978132),eBook,"Your old life has been turned upside down. Perhaps your partner has threatened to leave, you've discovered infidelity or your relationship has comp...","","Non fiction, Health Communications Inc "
"",162978325,"=""9780992971823""",Wake Up and Change Your Life,Andrew G. Marshall (162978132),Trade Paperback,"Your old life has been turned upside down. Perhaps your partner has threatened to leave, you've discovered infidelity or your relationship has comp...","","Non fiction, Health Communications Inc "
5,162978229,"=""9780957429758""",Learn to Love Yourself Enough,Andrew G. Marshall (162978132),eBook,"Create a wealth of self-worth.In a black-and-white world, there are two types of people—those who love themselves too much (and walk over everybody...","","Non fiction, Health Communications Inc "
"",162978229,"=""9780957429789""",Learn to Love Yourself Enough,Andrew G. Marshall (162978132),Trade Paperback,"Create a wealth of self-worth.In a black-and-white world, there are two types of people—those who love themselves too much (and walk over everybody...","","Non fiction, Health Communications Inc "
6,162978261,"=""9780957429765""",Have the Sex You Want,Andrew G. Marshall (162978132),eBook,"No more excuses for a sexless relationship. Here's a program that finally gets to the root of a silent epidemic.Andrew G. Marshall, Great Britain's...","","Non fiction, Health Communications Inc "
"",162978261,"=""9780957429796""",Have the Sex You Want,Andrew G. Marshall (162978132),Trade Paperback,"No more excuses for a sexless relationship. Here's a program that finally gets to the root of a silent epidemic.Andrew G. Marshall, Great Britain's...","","Non fiction, Health Communications Inc "
