Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178478534,"=""9781524876791""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,Grab your pickaxes and jump back into the action in this fourth installment of the Diary of an 8-Bit Warrior graphic novel series.Runt and his crew...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524863166""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,"For the first time ever, fans of Minecraft and the hit series Diary of an 8-Bit Warrior can enjoy these fun and fully illustrated graphic novels.Th...","","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524863173""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,Grab your pickaxes and jump back into the action in this second installment of the Diary of an 8-Bit Warrior graphic novel series.The pixelated adv...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524868093""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Paper Over Board,Grab your pickaxes and jump back into the action in this second installment of the Diary of an 8-Bit Warrior graphic novel series.The pixelated adv...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524876074""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,Grab your pickaxes and jump back into the action in this third installment of the Diary of an 8-Bit Warrior graphic novel series! Perfect for fans ...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524876104""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Paper Over Board,Grab your pickaxes and jump back into the action in this third installment of the Diary of an 8-Bit Warrior graphic novel series! Perfect for fans ...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524879396""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Paper Over Board,Grab your pickaxes and jump back into the action in this fourth installment of the Diary of an 8-Bit Warrior graphic novel series.Runt and his crew...,"","Fiction, Andrews McMeel Publishing"
2,184163740,"=""9781524864750""",Laser Moose and Rabbit Boy: As the Deer Flies,Doug Savage (2088387925),Trade Paperback,"Laser Moose and Rabbit Boy embark on their wildest adventure yet, encountering prickly old foes, body swaps, brain experiments, and a shocking show...","","Fiction, Andrews McMeel Publishing"
3,2142040633,"=""9781449489373""",Stinky Cecil in Mudslide Mayhem!,Paige Braddock (473827941),Trade Paperback,"“Funny and lovable! The characters in Stinky Cecil’s pond are honest, determined, loyal, and hilarious—especially when they forget themselves and a...","","Fiction, Andrews McMeel Publishing"
4,2135736501,"=""9781449485146""",Mutts Spring Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends return in this fourth Mutts collection for kids!It's been a long, cold winter—Earl and Moo...","","Fiction, Andrews McMeel Publishing"
5,2138572699,"=""9781449486877""",Laser Moose and Rabbit Boy: Disco Fever,Doug Savage (2088387925),Trade Paperback,"Laser Moose and Rabbit Boy face a familiar foe, a terrifying new enemy, and the frightening possibility that lasers can’t solve everything in their...","","Fiction, Andrews McMeel Publishing"
6,2088387906,"=""9781449470944""",Laser Moose and Rabbit Boy,Doug Savage (2088387925),Trade Paperback,"Batman and Robin meet Rocky and Bullwinkle. Through a series of fun adventure stories, Laser Moose, who can shoot lasers from his eyes, and his sid...","","Fiction, Andrews McMeel Publishing"
7,545615649,"=""9781449471866""",Stinky Cecil in Terrarium Terror,Paige Braddock (473827941),Trade Paperback,Stinky Cecil is back in a hilarious new adventure!Cecil and his amphibian pals are taking a well-deserved break after saving their pond from freewa...,"","Fiction, Andrews McMeel Publishing"
8,526022721,"=""9781449472252""","Oh, Brother! Brat Attack!",Bob Weber (486560962),Trade Paperback,"“Oh, Brother captures the innocence and fun of being a kid. The delightful drawings and snappy warm-hearted humor make this one of my very favorite...","","Fiction, Andrews McMeel Publishing"
9,521400612,"=""9781449470777""",Mutts Winter Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends are back in this second Mutts collection for kids!It’s wintertime for our favorite furry f...","","Fiction, Andrews McMeel Publishing"
10,473827932,"=""9781449457112""",Stinky Cecil in Operation Pond Rescue,Paige Braddock (473827941),Trade Paperback,"""Funny and lovable! The characters in Stinky Cecil's pond world are honest, determined, loyal, and hilarious--especially when they forget themselve...","","Fiction, Andrews McMeel Publishing"
