Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
"",180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
"",180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non-Fiction, Gallery Books"
"",180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
2,170526643,"=""9781501137808""",Sunny Days,David Kamp (571947273),Hardcover,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781501137815""",Sunny Days,David Kamp (571947273),Trade Paperback,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781501137822""",Sunny Days,David Kamp (571947273),eBook,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781797109572""",Sunny Days,David Kamp (571947273),Audio Download,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
3,411578725,"=""9781476738260""",Mom in the Movies,"Turner Classic Movies, Inc. (411578783), Richard Corliss (427073868)",Hardcover,Turner Classic Movies and film historian Richard Corliss present Mom in the Movies: The Iconic Screen Mothers You Love (and a Few You Love to Hate)...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",411578725,"=""9781476738284""",Mom in the Movies,"Turner Classic Movies, Inc. (411578783), Richard Corliss (427073868)",eBook,Turner Classic Movies and film historian Richard Corliss present Mom in the Movies: The Iconic Screen Mothers You Love (and a Few You Love to Hate)...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,39307737,"=""9780743299824""",Reality Show,Howard Kurtz (1225001),Hardcover,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",39307737,"=""9781416580614""",Reality Show,Howard Kurtz (1225001),eBook,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
