Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66152997,"=""9781442434271""",Return to the Cave of Time,Edward Packard (19019269),Trade Paperback,"Turn the pages, turn back time—and turn your fate.U-Ventures®: Edward Packard’s classics, revised and expanded for today’s readers! The best in int...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,45263738,"=""9781416954255""",Sabotaged,Margaret Peterson Haddix (20539155),Trade Paperback,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781416954248""",Sabotaged,Margaret Peterson Haddix (20539155),Hardcover,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781442406469""",Sabotaged,Margaret Peterson Haddix (20539155),eBook,"After helping Chip and Alex survive 15th-century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
3,85638596,"=""9781442443280""",Missing Collection by Margaret Peterson Haddix,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was a big deal. Then he and a neighbor, Chip, who finds out...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
4,49838301,"=""9781416979913""",Three Furies,Kaza Kingsley (49668109),Trade Paperback,Introducing himself to the Nightmare King at first seems like the easiest task that Erec has faced. But when he learns that the Nightmare King trap...,"",Simon & Schuster Books for Young Readers
"",49838301,"=""9781416979906""",Three Furies,Kaza Kingsley (49668109),Hardcover,"Another task, even more dangerous than the previous ones, befalls Erec in the fourth book in the series. He must literally face his worst nightmare...","",Simon & Schuster Books for Young Readers
"",49838301,"=""9781416985594""",Three Furies,Kaza Kingsley (49668109),eBook,"Another task, even more dangerous than the previous ones, befalls Erec in the fourth book in the series. He must literally face his worst nightmare...","",Simon & Schuster Books for Young Readers
5,22977701,"=""9781442430976""",Clemency Pogue,JT Petty (22977673),Trade Paperback,"Clemency Pogue is a good listener, which is why she knows what to do when a malicious fairy attacks her in the woods. Remembering an incident from ...","",Simon & Schuster Books for Young Readers
"",22977701,"=""9781416914334""",Clemency Pogue,JT Petty (22977673),eBook,"Only a child so quick-witted as Clemency Pogue, upon finding herself attacked by a wicked, invincible fairy, would remember a lesson learned from t...","",Simon & Schuster Books for Young Readers
6,36533269,"=""9781416918912""",Blastin' the Blues,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"In Blastin’ the Blues, still fearing they are being followed and even more worried they have a traitor in their midst, the team travels to New Orle...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",36533269,"=""9781416918677""",Blastin' the Blues,"Loren Long (1954294), Phil Bildner (1491715)",Hardcover,"After jumping off the train to St. Louis, Griffith, Woody, and Dog find their way back to the Travelin’ Nine. Meanwhile, the rest of the team prepa...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",36533269,"=""9781416998839""",Blastin' the Blues,"Loren Long (1954294), Phil Bildner (1491715)",eBook,"After jumping off the train to St. Louis, Griffith, Woody, and Dog find their way back to the Travelin’ Nine. Meanwhile, the rest of the team prepa...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
