Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27227946,"=""9780743544979""",Golfer's Mind,Bob Rotella (1933272),Audio Download,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Simon & Schuster Audio"
"",27227946,"=""9780743269759""",Golfer's Mind,Bob Rotella (1933272),Hardcover,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Simon & Schuster Audio"
"",27227946,"=""9781439103395""",Golfer's Mind,Bob Rotella (1933272),eBook,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Simon & Schuster Audio"
2,18433422,"=""9780743541817""",Putting Like a Genius,Bob Rotella (1933272),Audio Download,"One of the leading performance consultants in America, Dr. Bob Rotella has tutored some of golf's greatest players including Nick Price, Tom Kite, ...","Sports & outdoor recreation, Audio","Non fiction, Simon & Schuster Audio"
3,1933266,"=""9780743568753""",Putting Out of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",Audio Download,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Simon & Schuster Audio"
"",1933266,"=""9780743212137""",Putting Out of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",Hardcover,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Simon & Schuster Audio"
"",1933266,"=""9780743216739""",Putting Out of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",eBook,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Simon & Schuster Audio"
"",1933266,"=""9780743507752""",Putting Out Of Your Mind,"Bob Rotella (1933272), Bob Cullen (1050944)",Compact Disk,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Simon & Schuster Audio"
4,1100178,"=""9780743547895""",Golf of Your Dreams,Bob Rotella (1933272),Audio Download,"Fifteen years ago, the average male golfer's handicap was 16.2. The average female golfer's handicap was 29. Today, the average American male golfe...",Sports & outdoor recreation,"Non fiction, Simon & Schuster Audio"
5,1058115,"=""9780743542524""",Caught Me A Big'Un...And then I Let Him Go!,Jimmy Houston (650606),Audio Download,"One of the best-known, most-loved TV fishing personalities, Jimmy Houston has become a bass legend. Two-time winner of the B.A.S.S. Angler of the Y...","","Non fiction, Simon & Schuster Audio"
6,705003,"=""9780743520256""",Golf Is A Game Of Confidence,Bob Rotella (1933272),Audio Download,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster Audio"
"",705003,"=""9780684830407""",Golf Is a Game of Confidence,Bob Rotella (1933272),Hardcover,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster Audio"
"",705003,"=""9780743508100""",Golf Is A Game Of Confidence,Bob Rotella (1933272),Compact Disk,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster Audio"
"",705003,"=""9781439137109""",Golf Is a Game of Confidence,Bob Rotella (1933272),eBook,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster Audio"
7,277022,"=""9780743547536""",Game for a Lifetime: More Lessons and Teachings,Harvey Penick (1124239),Audio Download,The final work from the legendary teacher.His gentle demeanor and timeless wisdom made Harvey Penick America's best-loved teacher of the game of go...,"","Golf, Inspirational, Non fiction, Simon & Schuster Audio"
