Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216459160,"=""9780757325045""",The Journey,Greg Kaplan (216459198),Trade Paperback,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc"
"",216459160,"=""9780757325052""",The Journey,Greg Kaplan (216459198),eBook,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc"
2,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
3,193455631,"=""9781580423977""",The Basics of Winning Sports Betting,Avery Cardoza (2092222849),Trade Paperback,"In just one reading, this easy-to-understand 64-page guide shows players how to bet and win money at NFL, NBA, NHL and MLB games, plus boxing and M...","","Non fiction, Cardoza"
4,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non fiction, Cardoza"
5,193453978,"=""9781580423960""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A perfect introduction to the most important chess openings, perfect for casual players and enthusiastic beginners!Chess openings are the most impo...","","Non fiction, Cardoza"
"",193453978,"=""9781580423458""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A great introduction to the most important chess openings, perfect for casual players and enthusiastic beginners.Chess openings are the most import...","","Non fiction, Cardoza"
6,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non fiction, Cardoza"
7,191234412,"=""9781646043538""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),Trade Paperback,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
"",191234412,"=""9781646043781""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),eBook,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
8,191231541,"=""9781646043569""",Teaching with Equity,Aja Hannah (191231579),Trade Paperback,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
"",191231541,"=""9781646043798""",Teaching with Equity,Aja Hannah (191231579),eBook,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
9,194593766,"=""9781954676176""","Tattoos, Not Brands",Clint White (194593803),Trade Paperback,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non fiction, Indigo River Publishing"
"",194593766,"=""9781954676282""","Tattoos, Not Brands",Clint White (194593803),eBook,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non fiction, Indigo River Publishing"
10,190310350,"=""9781580423878""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,"A concise easy-to-read book, perfect for the millions of players who want to win the big jackpot!This concise easy-to-read book, designed for one f...","","Non fiction, Cardoza"
"",190310350,"=""9781580423335""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,This concise easy-to-read book is perfect for the tens of millions of players who play lottery and lotto games weekly and want to win millions of d...,"","Non fiction, Cardoza"
11,18615185,"=""9781580423892""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Learn the secrets to finding hot machines and winning big jackjpots!Beat the slots: Is that really possible? You bet it is and this book will show ...,"","Non fiction, Cardoza"
"",18615185,"=""9781580420631""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Slots are now the casino's most popular casino game with more players than ever looking to win the big jackpot.  Jensen shows you the secrets of pr...,"","Non fiction, Cardoza"
12,65358003,"=""9781580423922""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,"Players of all levels learn how to improve their chess play by cutting down on tactical and strategic mistakes. Using examples from his own games, ...","","Non fiction, Cardoza"
"",65358003,"=""9781580422406""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,The quick and easy guide that shows players how to take their game to the next level and become a winner!Players of all levels learn how to improve...,"","Non fiction, Cardoza"
13,18350967,"=""9781580423915""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,This book is packed with the knowledge and wisdom players need to beat real blackjack games as played in casinos. They will learn the basics of pla...,"","Non fiction, Cardoza"
"",18350967,"=""9781580420600""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,"Using a completely new approach to the art of winning at blackjack, this book contains the essentials and general winning strategies, plus a wealth...","","Non fiction, Cardoza"
14,28214719,"=""9781580423885""",First Chess Openings,Eric Schiller (62598148),Trade Paperback,The best first or second book on chess openings by a prolific chess master and teacher!TAKE YOUR FIRST STEP IN CHESS! First Chess Openings teaches ...,"","Non fiction, Cardoza"
"",28214719,"=""9781580421522""",First Chess Openings,Eric Schiller (62598148),Trade Paperback,"A beginner's guide for children and newcomers to chess. TAKE YOUR FIRST STEP IN CHESS!  First Chess Openings teaches you solid, near-foolproof open...","","Non fiction, Cardoza"
15,187843253,"=""9781646043132""",Teach Writing with Growth Mindset,Sara Joy Hoeve (187843292),Trade Paperback,"Set students up for a lifetime of writing success with activities and strategies for supercharging creativity, supporting engagement, and boosting ...","","Non fiction, Ulysses Press"
16,183815028,"=""9781646042531""",Reading with Animal Mini-Books,Celeste Meiergerd (183846256),Trade Paperback,"Help new and struggling readers practice reading and writing stories with these interactive, animal-themed mini-books, now with perforated, easy-te...","","Non fiction, Ulysses Press"
17,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non fiction, Keenspot"
18,186713906,"=""9781637350881""",Missing Links,"Phillip Meade (188252166), Laura Gallaher (188252165)",Trade Paperback,"The Missing Links has everything culture nerds love: insights from psychology, anthropology, and leaders in organizational culture. Set in the afte...","","Non fiction, Leaders Press"
19,181207951,"=""9781646041992""",Student Success through Micro-Adversity,"M. Jane (178320064), Ty Bricker (181394241)",Trade Paperback,"Cultivate resilience by incorporating small challenges (also known as micro-adversities) in your classroom with effective, trauma-informed strategi...","","Non fiction, Ulysses Press"
"",181207951,"=""9781646042258""",Student Success Through Micro-Adversity,"M. Jane (178320064), Ty Bricker (181394241)",eBook,"Cultivate resilience by incorporating small challenges (also known as micro-adversities) in your classroom with effective, trauma-informed strategi...","","Non fiction, Ulysses Press"
20,177491208,"=""9781646041343""",Getting Started with Teacher Clarity,Marine Freibrun (177491244),Trade Paperback,Help elementary school students engage in the learning process and achieve their goals in the classroom with the effective and proven principles of...,"","Non fiction, Ulysses Press"
