Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
2,224592646,"=""9781442383234""",Beautiful Beloved,Christina Lauren (410036779),Audio Download,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",224592646,"=""9781476791654""",Beautiful Beloved,Christina Lauren (410036779),eBook,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
3,100242977,"=""9781442367432""",Beautiful Bombshell,Christina Lauren (410036779),Audio Download,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",100242977,"=""9781476751733""",Beautiful Bombshell,Christina Lauren (410036779),eBook,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",100242977,"=""9781476755090""",Beautiful Bombshell,Christina Lauren (410036779),Trade Paperback,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
4,100242967,"=""9781442367425""",Beautiful Bitch,Christina Lauren (410036779),Audio Download,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100242967,"=""9781476751726""",Beautiful Bitch,Christina Lauren (410036779),eBook,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100242967,"=""9781476754147""",Beautiful Bitch,Christina Lauren (410036779),Trade Paperback,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
