Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,208134663,"=""9781665949859""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Board Book,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
"",208134663,"=""9781665949866""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Fixed Layout eBook,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
3,212448387,"=""9781665952828""",I Bug You,Dori Elys (200125055),Board Book,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
"",212448387,"=""9781665952835""",I Bug You,Dori Elys (200125055),Fixed Layout eBook,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
4,208133573,"=""9781665949835""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Board Book,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
"",208133573,"=""9781665949842""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Fixed Layout eBook,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
5,100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
6,206495493,"=""9781665948562""",My Little Lamb,Hannah Eliot (411618381),Board Book,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
"",206495493,"=""9781665948579""",My Little Lamb,Hannah Eliot (411618381),Fixed Layout eBook,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
7,194060459,"=""9781665928076""",My Love for You,Lisa Varchol Perron (194060270),Board Book,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
"",194060459,"=""9781665928083""",My Love for You,Lisa Varchol Perron (194060270),Fixed Layout eBook,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
8,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
9,145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499806465""",Stu Truly,Dan Richards (2141463479),Hardcover,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808117""",Stu Truly,Dan Richards (2141463479),eBook,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
10,151295499,"=""9781499809312""",Stu Truly: First Kiss,Dan Richards (2141463479),eBook,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
"",151295499,"=""9781499808919""",Stu Truly: First Kiss,Dan Richards (2141463479),Hardcover,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
11,157900227,"=""9781501176135""",Yael and the Party of the Year,Tamsin Lane (100342788),Trade Paperback,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Jewish, Library, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster"
"",157900227,"=""9781501176142""",Yael and the Party of the Year,Tamsin Lane (100342788),eBook,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Jewish, Library, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster"
12,2140747737,"=""9781501176111""",Tara Takes the Stage,Tamsin Lane (100313371),eBook,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Indian, Library, Love Triangle, Multicultural, Wedding, Simon & Schuster "
13,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
14,546561332,"=""9781481460606""",Alexis Cupcake Crush,Coco Simon (78665404),Trade Paperback,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460613""",Alexis Cupcake Crush,Coco Simon (78665404),Hardcover,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460620""",Alexis Cupcake Crush,Coco Simon (78665404),eBook,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
15,426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
16,409254775,"=""9781442486409""",Rachel's Valentine Crush,Angela Darling (407243480),Trade Paperback,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486416""",Rachel's Valentine Crush,Angela Darling (407243480),Hardcover,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486423""",Rachel's Valentine Crush,Angela Darling (407243480),eBook,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
17,408366942,"=""9781442483392""",Noelle's Christmas Crush,Angela Darling (407243480),eBook,"’Tis the season for tidings of romance—Crush style!Noelle’s birthday is on Christmas. And her crush, Noel, was born on Christmas Eve. If that’s not...","",Simon Spotlight
18,407244080,"=""9781442480469""",Lindsay's Surprise Crush,Angela Darling (407243480),eBook,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
"",407244080,"=""9781442480452""",Lindsay's Surprise Crush,Angela Darling (407243480),Hardcover,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
19,408362632,"=""9781442483347""",Maddie's Camp Crush,Angela Darling (407243480),Trade Paperback,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483354""",Maddie's Camp Crush,Angela Darling (407243480),Hardcover,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483361""",Maddie's Camp Crush,Angela Darling (407243480),eBook,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
20,407243426,"=""9781442480360""",Lauren's Beach Crush,Angela Darling (407243480),Trade Paperback,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480384""",Lauren's Beach Crush,Angela Darling (407243480),Hardcover,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480407""",Lauren's Beach Crush,Angela Darling (407243480),eBook,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
