Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197664657,"=""9781534416505""",Palace of Dreams,Jodi Lynn Anderson (22013107),Trade Paperback,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416499""",Palace of Dreams,Jodi Lynn Anderson (22013107),Hardcover,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416512""",Palace of Dreams,Jodi Lynn Anderson (22013107),eBook,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781797152431""",Palace of Dreams,Jodi Lynn Anderson (22013107),Audio Download,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
2,167609666,"=""9781534466159""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Trade Paperback,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466142""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Hardcover,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466166""",He Who Breaks the Earth,Caitlin Sangster (2104158277),eBook,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
3,184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
4,186861627,"=""9781665912747""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Trade Paperback,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912730""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Hardcover,Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this fantastical middle grade debut perfect for fans of t...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912754""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),eBook,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141114""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Audio Download,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141350""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Compact Disk,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
5,181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
