Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556012943,"=""9781481465373""",Breaker Boy,Joan Hiatt Harlow (20539041),Hardcover,"It’s 1911 in Pennsylvania coal country, and Corey must work at the mines to help support his family in this exciting historical novel.Corey is just...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465380""",Breaker Boy,Joan Hiatt Harlow (20539041),Trade Paperback,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465397""",Breaker Boy,Joan Hiatt Harlow (20539041),eBook,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
2,502507767,"=""9781481447690""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Hardcover,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447706""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Trade Paperback,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447713""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),eBook,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
3,448321563,"=""9781481420693""",Six,M.M. Vaughan (401986669),Hardcover,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420709""",Six,M.M. Vaughan (401986669),Trade Paperback,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420716""",Six,M.M. Vaughan (401986669),eBook,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
4,32158574,"=""9781416907831""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Hardcover,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416907848""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Trade Paperback,Thirteen-year-old Jessie Wheller always seems to find adventure on the Newfoundland cliffs where she lives. When she stumbles upon several fenced-i...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416996958""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),eBook,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
