Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169323919,"=""9781534470972""",Lies Like Poison,Chelsea Pitcher (405358560),eBook,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470958""",Lies Like Poison,Chelsea Pitcher (405358560),Hardcover,"Riverdale meets Kara Thomas’s The Cheerleaders in this electrifying, twisted thriller about estranged friends who reunite when someone commits the ...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470965""",Lies Like Poison,Chelsea Pitcher (405358560),Trade Paperback,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781797115566""",Lies Like Poison,Chelsea Pitcher (405358560),Audio Download,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
2,156935501,"=""9781534449725""",I Killed Zoe Spanos,Kit Frick (2128911772),eBook,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non-Fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449701""",I Killed Zoe Spanos,Kit Frick (2128911772),Hardcover,"A People Best Book of Summer 2020 A Parade Best Book of Summer 2020 “The YA thriller of the summer.” —Bustle For fans of Sadie and Serial, this gri...","","Non-Fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449718""",I Killed Zoe Spanos,Kit Frick (2128911772),Trade Paperback,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non-Fiction, Margaret K. McElderry Books"
"",156935501,"=""9781797114620""",I Killed Zoe Spanos,Kit Frick (2128911772),Audio Download,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non-Fiction, Margaret K. McElderry Books"
3,466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2094178637,"=""9781481480789""",Here Lies Daniel Tate,Cristin Terrill (2094178590),eBook,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480765""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Hardcover,"A young, street-savvy runaway looking for a place to call home realized he might have conned his way into the wrong family in this fast-paced and t...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480772""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Trade Paperback,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,452866265,"=""9781481423052""",Lock & Mori,Heather W. Petty (452866533),eBook,"In modern-day London, two brilliant high school students meet. A murder will bring them together. The truth very well might drive them apart.You kn...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452866265,"=""9781481423038""",Lock & Mori,Heather W. Petty (452866533),Hardcover,"In modern-day London, two brilliant high school students—one Sherlock Holmes and a Miss James “Mori” Moriarty—meet. A murder will bring them togeth...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452866265,"=""9781481423045""",Lock & Mori,Heather W. Petty (452866533),Trade Paperback,"In modern-day London, two brilliant high school students meet. A murder will bring them together. The truth very well might drive them apart.You kn...",Young Adult,"Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
6,471479913,"=""9781481430708""",Diary of a Haunting,M. Verano (471480191),eBook,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430685""",Diary of a Haunting,M. Verano (471480191),Trade Paperback,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430692""",Diary of a Haunting,M. Verano (471480191),Hardcover,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
7,408629191,"=""9781442484252""",Retribution of Mara Dyer,Michelle Hodkin (78193621),eBook,"It had to end sometime, but Mara had no idea it would end like this. Experience the mind-blowing conclusion to the New York Times bestselling Mara ...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",408629191,"=""9781442484238""",Retribution of Mara Dyer,Michelle Hodkin (78193621),Hardcover,"It had to end sometime, but Mara had no idea it would end like this. Experience the mind-blowing conclusion to the New York Times bestselling Mara ...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",408629191,"=""9781442484245""",Retribution of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,"It had to end sometime, but Mara had no idea it would end like this. Experience the mind-blowing conclusion to the New York Times bestselling Mara ...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
