Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190159055,"=""9781665918336""",I Am a GREAT Friend!,Lauren Stohler (155366833),Hardcover,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
"",190159055,"=""9781665918343""",I Am a GREAT Friend!,Lauren Stohler (155366833),Fixed Layout eBook,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
2,186106701,"=""9781665910545""",Loud Librarian,Jenna Beatrice (186106067),Hardcover,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
"",186106701,"=""9781665910552""",Loud Librarian,Jenna Beatrice (186106067),Fixed Layout eBook,A little librarian with a larger-than-life voice finds her place in this sweet and uproarious picture book about being true to yourself—no shushing...,"","Fiction, Atheneum Books for Young Readers"
3,486293762,"=""9781481443470""",Not-So-Brave Little Lion,David Walker (483077720),Hardcover,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",486293762,"=""9781481443487""",Not-So-Brave Little Lion,David Walker (483077720),Fixed Layout eBook,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,184514365,"=""9781665904353""",Ramen for Everyone,Patricia Tanumihardja (184507548),Hardcover,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
"",184514365,"=""9781665904360""",Ramen for Everyone,Patricia Tanumihardja (184507548),Fixed Layout eBook,"In this adorable picture book for fans of Amy Wu and the Perfect Bao and Bilal Cooks Daal, Hiro aspires to make a bowl of ramen as delicious as his...","","Fiction, Food & Wine, Picture Book, Asian General, Asian Japanese, Boy's Interest, Atheneum Books for Young Readers"
5,182197598,"=""9781665900300""",Linus,Stuart Hausmann (182197558),Hardcover,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
"",182197598,"=""9781665900317""",Linus,Stuart Hausmann (182197558),Fixed Layout eBook,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
6,2120078777,"=""9781534400801""","Hello, Moon",Evan Turk (401502220),Hardcover,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
"",2120078777,"=""9781534400818""","Hello, Moon",Evan Turk (401502220),Fixed Layout eBook,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
7,185238816,"=""9781665906791""",Moon from Dehradun,Shirin Shamsi (185238543),Hardcover,A Bank Street Best Children’s Book of 2023 A Kirkus Reviews Best Picture Book of 2022 A Society of Illustrators Original Art Show Selection In time...,"","Fiction, Picture Book, Colonization, Immigration, Indian, Atheneum Books for Young Readers"
"",185238816,"=""9781665906807""",Moon from Dehradun,Shirin Shamsi (185238543),Fixed Layout eBook,A Bank Street Best Children’s Book of 2023 A Kirkus Reviews Best Picture Book of 2022 A Society of Illustrators Original Art Show Selection In time...,"","Fiction, Picture Book, Colonization, Immigration, Indian, Atheneum Books for Young Readers"
8,178488009,"=""9781534493490""","Bravo, Bucket Head!",Helen Lester (178487921),Hardcover,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
"",178488009,"=""9781534493506""","Bravo, Bucket Head!",Helen Lester (178487921),Fixed Layout eBook,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
9,178648579,"=""9781534493902""",I Want to Be a Vase,Julio Torres (178648209),Hardcover,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
"",178648579,"=""9781534493919""",I Want to Be a Vase,Julio Torres (178648209),Fixed Layout eBook,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
10,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
11,178467751,"=""9781534493438""",Problem with Pajamas,Lauren Stohler (155366833),Hardcover,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
"",178467751,"=""9781534493445""",Problem with Pajamas,Lauren Stohler (155366833),Fixed Layout eBook,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
