Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Simon & Schuster Audio Originals"
"",181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Simon & Schuster Audio Originals"
"",181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Simon & Schuster Audio Originals"
2,204783479,"=""9781797160900""",One of Our Own,Lucinda Berry (204779618),Audio Download,A suicide prevention hotline volunteer answers a call that turns her world upside down in this edge-of-your-seat audio original thriller by the bes...,"","Fiction, Simon & Schuster Audio Originals"
3,200747506,"=""9781797157337""",#CrimeTime,"Jeneva Rose (200747452), Drew Pyne (200747466)",Audio Download,"“This is a modern, madcap mystery and best-of-the-best addition to the emerging audio original genre.” —Booklist The first audio original from Jene...","","Fiction, Simon & Schuster Audio Originals"
4,184878588,"=""9781797132457""",Darius,J.R. Ward (139182007),Audio Download,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Simon & Schuster Audio Originals"
"",184878588,"=""9781668035382""",Darius,J.R. Ward (139182007),Hardcover,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Simon & Schuster Audio Originals"
"",184878588,"=""9781668035399""",Darius,J.R. Ward (139182007),Trade Paperback,"#1 New York Times bestseller J.R. Ward shares the passionate star-crossed love story of fan favorite, and original member of the Black Dagger Broth...","","Fiction, Simon & Schuster Audio Originals"
"",184878588,"=""9781668035405""",Darius,J.R. Ward (139182007),eBook,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Simon & Schuster Audio Originals"
5,201630942,"=""9781797158143""",Honeymoon Crashers,Christina Lauren (410036779),Audio Download,"A perfectionist maid of honor and a carefree, surfer-bro best man team up to plan a wedding and end up finding a spark of their own in the first au...","","Fiction, Simon & Schuster Audio Originals"
6,198047527,"=""9781797153537""",Levee,William Kent Krueger (1683733),Audio Download,"An audio original novella from the bestselling author of Ordinary Grace and This Tender Land, The Levee is a powerful, captivating story of a famil...","","Fiction, Simon & Schuster Audio Originals"
"",198047527,"=""9781797153520""",Levee,William Kent Krueger (1683733),Compact Disk,"An audio original novella from the bestselling author of Ordinary Grace and This Tender Land, The Levee is a powerful, captivating story of a famil...","","Fiction, Simon & Schuster Audio Originals"
7,177405141,"=""9781797133119""",Babysitter Lives,Stephen Graham Jones (151691780),Audio Download,"“I enjoyed The Babysitter Lives very much. It’s perfect for audio, as really scary stories always are, and this one is really scary. Perfect for a ...","","Fiction, Simon & Schuster Audio Originals"
