Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217988137,"=""9781923004979""",Very Different War,Owen Zupp (217988219),eBook,The Korean War lies between the enormity of the Second World War and the controversy of Vietnam. Although it often slips through the cracks of hist...,"","Non fiction, Big Sky Publishing"
2,219972708,"=""9781923144071""",Australia's Lost Heroes,Damien Wright (219972799),eBook,This extraordinary book is both an engaging military history and an enthralling mystery. Australia’s Lost Heroes tells the astonishing little-known...,"","Non fiction, Big Sky Publishing"
3,219599240,"=""9781923144149""",Guts Glory and Blunder,Andrew Faulkner (219599905),eBook,"This is a story of a forgotten battle. Other than in the haunted memories of those who fought there, and the families of those who died there, this...","","Non fiction, Big Sky Publishing"
4,219775572,"=""9781923144163""",Let the Bastards Come,David W. Cameron (191329590),eBook,Anzac Day 2024 represents the 73rd anniversary of the critical battle of Kapyong (23 to 25 April 1951) This book for the first time tells the full ...,"","Non fiction, Big Sky Publishing"
5,200015966,"=""9781922896278""",Death on Bloody Ridge,David W. Cameron (191329590),eBook,The August Offensive or ‘Anzac Breakout’ at Gallipoli was an attempt to break the stalemate of the campaign. It saw some of the bloodiest fighting ...,"","Non fiction, Big Sky Publishing"
6,217027785,"=""9781923004856""",Desert Diggers,David Mitchelhill-Green (184799693),eBook,Desert Diggers: Writings from a War Zone ‘Somewhere in the Middle East’ 1940-1942 draws upon hundreds of soldiers’ letters in a fresh and captivati...,"","Non fiction, Big Sky Publishing"
7,213838654,"=""9781923004337""",Sinking of HMAS Sydney,Doctor Tom Lewis (173654859),eBook,HMAS Sydney was the pride of the fleet during the Second World War. A light cruiser and one of Australia’s main combat vessels. On the 19th Novembe...,"","Non fiction, Big Sky Publishing"
8,199739171,"=""9781922896155""",Operation Postern,Ian Howie-Willis (175351705),eBook,"Japanese troops seized and brutally occupied New Guinea’s capital, Lae, for 18 months – until 16 September 1943. That day Australian soldiers retoo...","","Non fiction, Big Sky Publishing"
9,215046560,"=""9781923004719""",Bloody Buna,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November, after pushing the Japanese back along the Kokoda Track, the time had come ...","","Non fiction, Big Sky Publishing"
10,214434487,"=""9781923004450""",Truth of War,Doctor Tom Lewis (173654859),eBook,"The Truth of War unveils a penetrating exploration of the most contentious facets of military combat, delving into the necessity of killing, the co...","","Non fiction, Big Sky Publishing"
11,213023293,"=""9781923004283""",Cloaked in Bravery,Tony Matthews (175351577),eBook,Experience the extraordinary journey of a woman who risked everything to follow her man into battle in a desperate attempt to rescue him from the d...,"","Non fiction, Big Sky Publishing"
12,211710372,"=""9781923004191""",Assassination of the Butcher of Prague,David W. Cameron (191329590),eBook,"On 4 June 1942, one of the most powerful figurers of the Nazi Third Riech, Reinhard, Heydrich, the ‘Butcher of Prague’ and architect of the ‘Final ...","","Non fiction, Big Sky Publishing"
13,202871952,"=""9781922896636""",Gona's Gone!,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November 1942, after pushing the Japanese back along the Kokoda Track to the north c...","","Non fiction, Big Sky Publishing"
14,200376249,"=""9781922896414""",Dreadful Lady over the Mekong Delta,Bob Howe (200376312),eBook,Dreadful Lady over the Mekong Delta looks at the men of No 2 Squadron and the operations they flew in the Vietnam War in their Canberra bombers. Fr...,"","Non fiction, Big Sky Publishing"
15,199738628,"=""9781922896117""",Anzac Mascots,Nigel Allsopp (199738723),eBook,‘The greatness of a nation and its moral progress can be judged by the way its animals are treated.’ – Mahatma GandhiAnimals have the power to chan...,"","Non fiction, Big Sky Publishing"
16,199766989,"=""9781922896216""",Chasing Bandits in the Badlands,Bob Breen (199768489),eBook,"In January 1993, the Australian government sent just under one thousand young men and women to serve under American command in a violent, impoveris...","","Non fiction, Big Sky Publishing"
17,195002713,"=""9781922896766""",First Nations Aviators,RAAF History and Heritage Branch (195002749),eBook,"The inaugural Royal Australian Air Force Oral Histories series publication, First Nations Aviators, will introduce you to a number of First Nations...","","Non fiction, Big Sky Publishing"
18,198739571,"=""9781922765819""",Retaking Kokoda,David W. Cameron (191329590),eBook,"Japanese Major General Horii Tomitarô, commanding the South Seas Force, had the Australians on the back foot. Australia was holding the last defend...","","Non fiction, Big Sky Publishing"
19,199396757,"=""9781922896070""",Darkest Christmas,Peter Harmsen (188534643),eBook,"December 1942 saw the bloodiest Christmas in the history of mankind. From the islands in the Pacific to the China front, from the trenches in Russi...","","Non fiction, Big Sky Publishing"
20,197548851,"=""9781922765581""",All the Broken Soldiers,"Jan McLeod (197548997), Andrew McLeod (197549011)",eBook,"This is the story of a soldier without a gun. It is personal, yet universal. It is the story of what is left behind when the battles have been foug...","","Non fiction, Big Sky Publishing"
