Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137666774,"=""9781440539121""",Hundred Dollar Girl,William Campbell Gault (2137666762),eBook,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
"",2137666774,"=""9781440557927""",Hundred Dollar Girl,William Campbell Gault (2137666762),Trade Paperback,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
2,2137666764,"=""9781440539114""",Canvas Coffin,William Campbell Gault (2137666762),eBook,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
"",2137666764,"=""9781440557903""",Canvas Coffin,William Campbell Gault (2137666762),Trade Paperback,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
3,2137675310,"=""9781440540677""",Square in the Middle,William Campbell Gault (2137666762),eBook,"She was sitting at the bar, and I could tell she was the kind of woman a married man shouldn’t look at—even once.But I thought I was safe enough—un...","","Fiction, Adams Media"
4,2137689508,"=""9781440539640""",Don't Cry For Me,William Campbell Gault (2137666762),eBook,"He was a heel . . . a blue-blood gone bad, a low-brow with class, a bum with an income. He liked low-slung cars and top-heavy girls, and he took hi...","","Fiction, Adams Media"
5,2137719799,"=""9781440539862""",County Kill,William Campbell Gault (2137666762),eBook,"Brock Callahan doesn’t have many fans left from his glory days on the gridiron. As a matter of fact, Warren Temple Lund III may be the last one. So...","","Fiction, Adams Media"
6,2137696549,"=""9781440539855""",Dead Hero,William Campbell Gault (2137666762),eBook,"So it’s come to this. Brock “the Rock” Callahan, former gridiron star turned private eye - peeping in bedroom windows. It’s a dirty job, and not th...","","Fiction, Adams Media"
7,2137696538,"=""9781440539848""",Vein of Violence,William Campbell Gault (2137666762),eBook,"Brock 'the Rock' Callahan might just be in over his head. Someone's killed one of the last of Hollywood’s grand dames, and Callahan's hired to find...","",Adams Media
8,2137696527,"=""9781440539831""",Wayward Widow,William Campbell Gault (2137666762),eBook,Don’t Mention MurderIt was a vulgar word in the swank millionaire town of San Valdesto. But knocking off a few citizens here and there seemed more ...,"","Fiction, Adams Media"
9,2137696471,"=""9781440539787""",Bloody Bokhara,William Campbell Gault (2137666762),eBook,"Lee Kaprelian, the son of an Armenian rug merchant, unwittingly gets involved into a murder plot by a woman no less beautiful than she is mysterious.","","Fiction, Adams Media"
10,2137696516,"=""9781440539824""",Murder in the Raw,William Campbell Gault (2137666762),eBook,"Stripped for MurderShe was a night club stripper, a black-haired, white-skinned beauty, an all-out performer few men could resist. When she came on...","","Fiction, Adams Media"
