Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174026030,"=""9781534482302""",Ten Thousand Tries,Amy Makechnie (2142015339),Trade Paperback,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482296""",Ten Thousand Tries,Amy Makechnie (2142015339),Hardcover,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482319""",Ten Thousand Tries,Amy Makechnie (2142015339),eBook,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
2,2142015498,"=""9781534414471""",Unforgettable Guinevere St. Clair,Amy Makechnie (2142015339),Trade Paperback,"“100 percent unforgettable.” —Kirkus Reviews (starred review) “Part mystery, part study of the human heart, and one pierced with rays of hope.” —Bo...","","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Animals, Bullies, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, LDS (Mormon) Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",2142015498,"=""9781534414464""",Unforgettable Guinevere St. Clair,Amy Makechnie (2142015339),Hardcover,"A ten-year-old girl is determined to find her missing neighbor, but the answers lead her to places and people she never expected—and maybe even one...","","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Animals, Bullies, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, LDS (Mormon) Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",2142015498,"=""9781534414488""",Unforgettable Guinevere St. Clair,Amy Makechnie (2142015339),eBook,"“100 percent unforgettable.” —Kirkus Reviews (starred review) “Part mystery, part study of the human heart, and one pierced with rays of hope.” —Bo...","","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Animals, Bullies, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, LDS (Mormon) Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
3,573358033,"=""9781481471886""",Three Pennies,Melanie Crowder (483701944),Trade Paperback,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471879""",Three Pennies,Melanie Crowder (483701944),Hardcover,A girl in foster care tries to find her birth mother before she loses her forever in this spare and beautifully told novel about last chances and n...,"","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471893""",Three Pennies,Melanie Crowder (483701944),eBook,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
4,486914000,"=""9781481443685""",Withering-by-Sea,Judith Rossell (486913963),Trade Paperback,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",486914000,"=""9781481443678""",Withering-by-Sea,Judith Rossell (486913963),Hardcover,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",486914000,"=""9781481443692""",Withering-by-Sea,Judith Rossell (486913963),eBook,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
5,483701792,"=""9781481441490""",Nearer Moon,Melanie Crowder (483701944),Trade Paperback,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441483""",Nearer Moon,Melanie Crowder (483701944),Hardcover,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441506""",Nearer Moon,Melanie Crowder (483701944),eBook,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
6,411416916,"=""9781442494480""",Hitch at the Fairmont,Jim Averbeck (65519797),Trade Paperback,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494473""",Hitch at the Fairmont,Jim Averbeck (65519797),Hardcover,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494497""",Hitch at the Fairmont,Jim Averbeck (65519797),eBook,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
7,401677455,"=""9781442450912""",Bird,Crystal Chan (401677514),Trade Paperback,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450899""",Bird,Crystal Chan (401677514),Hardcover,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut.Nothing matters. Only...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450905""",Bird,Crystal Chan (401677514),eBook,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
8,44494481,"=""9781416949329""",Troublemaker,Andrew Clements (1146268),Trade Paperback,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781416949305""",Troublemaker,Andrew Clements (1146268),Hardcover,"Once a troublemaker, always a troublemaker?There’s a folder in Principal Kelling’s office that’s as thick as a phonebook and it’s growing daily. It...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781442304543""",Troublemaker,Andrew Clements (1146268),Compact Disk,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781442304550""",Troublemaker,Andrew Clements (1146268),Audio Download,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781442462076""",Troublemaker,Andrew Clements (1146268),eBook,"Andrew Clements’s latest novel, about mentors, role models, and choosing friends, examines the fine line between good-humored mischief and dangerou...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,38023032,"=""9781416927464""",Waiting for the Magic,Patricia MacLachlan (38022587),Trade Paperback,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
"",38023032,"=""9781442431256""",Waiting for the Magic,Patricia MacLachlan (38022587),eBook,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
10,36103072,"=""9781416917762""","Ruby Lu, Star of the Show",Lenore Look (1289860),Trade Paperback,"Ruby Lu returns—in paperback! Can this spunky middle-grader solve her family’s money troubles?Ruby is starting third grade, and she can’t wait! She...","","Fiction, Atheneum Books for Young Readers"
"",36103072,"=""9781416917755""","Ruby Lu, Star of the Show",Lenore Look (1289860),Hardcover,"Ruby is starting third grade, and she can't wait! In third grade you get to join clubs, like for knitting and ballroom dancing and yoga. In third g...","","Fiction, Atheneum Books for Young Readers"
"",36103072,"=""9781442420403""","Ruby Lu, Star of the Show",Lenore Look (1289860),eBook,"Ruby Lu returns—in paperback! Can this spunky middle-grader solve her family’s money troubles?Ruby is starting third grade, and she can’t wait! She...","","Fiction, Atheneum Books for Young Readers"
