Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188544953,"=""9781623710415""",Seeking Palestine,Penny (ed.) Johnson (188544988),eBook,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non fiction, Interlink Publishing Group Inc"
"",188544953,"=""9781623717469""",Seeking Palestine,Penny (ed.) Johnson (188544988),Trade Paperback,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non fiction, Interlink Publishing Group Inc"
2,188550543,"=""9781623710996""",Memoirs of a Militant,Nawal Qasim Baidoun (188550585),eBook,"
A first person account of a young woman activist imprisoned for four years in the notorious Khiam Women's Prison Shattering the notion that Muslim...","","Non fiction, Interlink Publishing Group Inc"
"",188550543,"=""9781623719036""",Memoirs of a Militant,Nawal Qasim Baidoun (188550585),Trade Paperback,"
A first person account of a young woman activist imprisoned for four years in the notorious Khiam Women's Prison Shattering the notion that Muslim...","","Non fiction, Interlink Publishing Group Inc"
3,188544863,"=""9781623710064""",Reel Bad Arabs,Jack G. Shaheen (188544898),eBook,A groundbreaking book that dissects a slanderous history dating from cinema’s earliest days to contemporary Hollywood blockbusters that feature mac...,"","Non fiction, Interlink Publishing Group Inc"
"",188544863,"=""9781566567527""",Reel Bad Arabs,Jack G. Shaheen (188544898),Trade Paperback,A groundbreaking book that dissects a slanderous history dating from cinema’s earliest days to contemporary Hollywood blockbusters that feature mac...,"","Non fiction, Interlink Publishing Group Inc"
4,188544555,"=""9781623710651""",Drones and Targeted Killing,Marjorie (ed.) Cohn (188544590),eBook,EXPERT ANALYSIS OF AN ILLEGAL AND IMMORAL PRACTICE The Bush administration detained and tortured suspected terrorists; the Obama administration ass...,"","Non fiction, Interlink Publishing Group Inc"
"",188544555,"=""9781566560030""",Drones and Targeted Killing,Marjorie (ed.) Cohn (188544590),Trade Paperback,EXPERT ANALYSIS OF AN ILLEGAL AND IMMORAL PRACTICE The Bush administration detained and tortured suspected terrorists; the Obama administration ass...,"","Non fiction, Interlink Publishing Group Inc"
"",188544555,"=""9781566569118""",Drones and Targeted Killing,Marjorie (ed.) Cohn (188544590),Hardcover,EXPERT ANALYSIS OF AN ILLEGAL AND IMMORAL PRACTICE The Bush administration detained and tortured suspected terrorists; the Obama administration ass...,"","Non fiction, Interlink Publishing Group Inc"
5,188544651,"=""9781623710552""",Islam in Retrospect,Maher S. Mahmassani (188544686),eBook,"RENEWING OUR UNDERSTANDING OF ISLAM IN TODAY’S WORLD Islam, in many of its current guises, no longer resembles its original Message. In a world of ...","","Non fiction, Interlink Publishing Group Inc"
"",188544651,"=""9781566569224""",Islam in Retrospect,Maher S. Mahmassani (188544686),Trade Paperback,"RENEWING OUR UNDERSTANDING OF ISLAM IN TODAY’S WORLD Islam, in many of its current guises, no longer resembles its original Message. In a world of ...","","Non fiction, Interlink Publishing Group Inc"
6,188544739,"=""9781623710521""",Love Made Visible,Jean Gibran (188544774),eBook,"A TOUCHING MEMOIR OF ART AND MARRIAGE IN BOSTON’S VIBRANT SOUTH END  In Love Made Visible, Jean Gibran portrays her role as spouse of a gifted arti...","","Non fiction, Interlink Publishing Group Inc"
"",188544739,"=""9781566569781""",Love Made Visible,Jean Gibran (188544774),Trade Paperback,"A TOUCHING MEMOIR OF ART AND MARRIAGE IN BOSTON’S VIBRANT SOUTH END  In Love Made Visible, Jean Gibran portrays her role as spouse of a gifted arti...","","Non fiction, Interlink Publishing Group Inc"
7,188544903,"=""9781623710538""",Renaissance Emir,T.J. Gorton (188544938),eBook,"A groundbreaking biography of the mysterious Levantine prince Fakr ad-Din. The year is 1613: the Ottoman Empire is at its height, sprawling from Hu...","","Non fiction, Interlink Publishing Group Inc"
"",188544903,"=""9781566569637""",Renaissance Emir,T.J. Gorton (188544938),Trade Paperback,"A groundbreaking biography of the mysterious Levantine prince Fakr ad-Din. The year is 1613: the Ottoman Empire is at its height, sprawling from Hu...","","Non fiction, Interlink Publishing Group Inc"
8,188544505,"=""9781623710354""",Chomsky and Dershowitz,Howard Friel (188544540),eBook,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781566569422""",Chomsky and Dershowitz,Howard Friel (188544540),Hardcover,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781566569743""",Chomsky and Dershowitz,Howard Friel (188544540),Trade Paperback,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
9,188545045,"=""9781623710422""","Teaching Arabs, Writing Self",Evelyn Shakir (188545080),eBook,"Evelyn Shakir’s witty, wise, and beautifully written memoir explores her status as an Arab American woman, from the subtle bigotry she faced in Mas...","","Non fiction, Interlink Publishing Group Inc"
"",188545045,"=""9781566569248""","Teaching Arabs, Writing Self",Evelyn Shakir (188545080),Trade Paperback,"Evelyn Shakir’s witty, wise, and beautifully written memoir explores her status as an Arab American woman, from the subtle bigotry she faced in Mas...","","Non fiction, Interlink Publishing Group Inc"
10,188545000,"=""9781623710392""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),eBook,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non fiction, Interlink Publishing Group Inc"
"",188545000,"=""9781566569255""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),Trade Paperback,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non fiction, Interlink Publishing Group Inc"
11,190473193,"=""9781623710262""",Mysterious Collapse of World Trade Center 7,David Ray Griffin (188544810),eBook,"At 5:20 in the afternoon on 9/11, Building 7 of the World Trade Center collapsed, even though it had not been struck by a plane and had fires on on...","","Non fiction, Interlink Publishing Group Inc"
12,189274277,"=""9781623710200""",Guilty,Jack G. Shaheen (188544898),eBook,"“Nothing will be the same again.” Americans scarred by the experience of 9/11 often express this sentiment. But what remains the same, argues Jack ...","","Non fiction, Interlink Publishing Group Inc"
13,188545083,"=""9781623710255""",Understanding the Palestinian-Israeli Conflict,Phyllis Bennis (188545118),eBook,"If you have ever wondered “Why is there so much violence in the Middle East?”, “Who are the Palestinians?”, “What are the occupied territories?” or...","","Non fiction, Interlink Publishing Group Inc"
14,188544815,"=""9781623710026""",People's Guide to the Federal Budget,Mattea Kramer et al /National Priorities Project (190860973),eBook,"From history of the budget process to detail about the ongoing conflict in Washington, from charts explaining where every federal dollar goes to si...","","Non fiction, Interlink Publishing Group Inc"
15,190673481,"=""9781623710002""",American Veterans on War,Elise Forbes Tripp (190673515),eBook,The United States is embroiled in conflicts in Iraq and Afghanistan—wars that seem as far from Americans’ understanding as they are distant from ou...,"","Non fiction, Interlink Publishing Group Inc"
