Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927390""",Puppy-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
2,1913296,"=""9781481489010""",My Friend Lucky,David Milgrim (20564518),Trade Paperback,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489027""",My Friend Lucky,David Milgrim (20564518),Hardcover,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1913296,"=""9781481489034""",My Friend Lucky,David Milgrim (20564518),Fixed Layout eBook,Find a new friend in Lucky with this Pre-Level 1 Ready-to-Read version of the beloved “gentle concept book about opposites” (School Library Journal...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,503042709,"=""9781481447850""",Puppy Mudge Collector's Set (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Play along with Puppy Mudge! This carry-along Ready-to-Read boxed set of six books includes five Puppy Mudge stories as well as the start to the be...,"","Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
4,1828304,"=""9781416915560""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Trade Paperback,"Henry wants to read his book, but Puppy Mudge has other ideas. He wants to play! Henry really wants to read,, but how can he resist his big playful...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828304,"=""9780689839849""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Hardcover,"Fun for Mudge  Just when Henry thinks it's safe to snuggle up with a good book, Mudge has other ideas for the afternoon. From tugging to running to...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
5,1828183,"=""9781416903697""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Trade Paperback," Puppy Mudge and his new friend, Fluffy, play and play until they get so tired that they curl up together for a nap. Who says cats and dogs can't b...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828183,"=""9780689839825""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Hardcover,"Playtime, Mudge!   No one loves to play more than Henry's puppy, Mudge. And when Fluffy the cat joins Mudge for a play date, the games are just beg...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
6,1828289,"=""9781416903369""",Puppy Mudge Loves His Blanket,Cynthia Rylant (20564573),Trade Paperback,"Puppy Mudge loves his blanket. He takes it with him everywhere. Now he can't find it. Oh, no! How is he going to go to sleep without it?",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828289,"=""9780689839832""",Puppy Mudge Loves His Blanket,Cynthia Rylant (20564573),Hardcover,"Welcome Mudge!  Mudge is Henry's puppy, a puppy who loves his blanket. Mudge brings his blanket everywhere.  But when the blanket gets lost, it's u...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
7,1828151,"=""9780689869952""",Puppy Mudge Has a Snack,Cynthia Rylant (20564573),Trade Paperback,"Henry's puppy, Mudge, loves to eat. He really wants to share Henry's snack. Henry keeps saying, ""No, Mudge!"" But it's hard to resist a puppy as cut...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828151,"=""9780689839818""",Puppy Mudge Has a Snack,Cynthia Rylant (20564573),Hardcover,Welcome Mudge!  Welcome Mudge! Mudge is Henry's puppy. Mudge is cute. Mudge is snuggly. Mudge also has a BIG appetite! With a hungry pup on his han...,Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
8,1828129,"=""9780689866210""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Trade Paperback,"Meet Mudge!  Henry's puppy, Mudge, loves to roll in the mud. But he doesn't like to take a bath! It's fun, though, when Henry joins him in the tub ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828129,"=""9780689839801""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Hardcover,"Meet Mudge!  Mudge is Henry's puppy.  Mudge is cute.  Mudge is cuddly,  and Mudge loves  to roll in the mud.  But Mudge  does not love baths.  So h...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
9,1685167,"=""9780689842351""",Happy and Honey,Laura Godwin (1685185),Trade Paperback,"Join Happy the dog and Honey the kitten in this adorable Pre-Level 1 Ready-to-Read that is perfect for emerging readers!Happy is a big, friendly do...",Fiction Ages 7-12,"Non fiction, Simon Spotlight"
