Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183292866,"=""9781982182656""",Woman Beyond the Attic,Andrew Neiderman (1074092),eBook,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non fiction, Gallery Books"
"",183292866,"=""9781797137667""",Woman Beyond the Attic,Andrew Neiderman (1074092),Audio Download,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non fiction, Gallery Books"
"",183292866,"=""9781982182632""",Woman Beyond the Attic,Andrew Neiderman (1074092),Hardcover,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non fiction, Gallery Books"
"",183292866,"=""9781982182649""",Woman Beyond the Attic,Andrew Neiderman (1074092),Trade Paperback,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this compelling celebration of the famously priva...,"","Non fiction, Gallery Books"
2,166066981,"=""9781982138431""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),eBook,Named a Best Book of 2021 by the Los Angeles Times A vividly rendered and empathetic exploration of how two of the greatest poets of the 20th centu...,"","Literary, Non fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781797120560""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Audio Download,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781982138424""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Trade Paperback,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non fiction, Women's Interest, Mental Health, Gallery Books"
3,140539327,"=""9781501197116""",We Were Rich and We Didn't Know It,Tom Phelan (140538940),eBook,"“You don’t have to be Irish to cherish this literary gift—just being human and curious and from a family will suffice.” —Malachy McCourt, New York ...","","Non fiction, Irish, Memoir, Gallery Books"
"",140539327,"=""9781501197109""",We Were Rich and We Didn't Know It,Tom Phelan (140538940),Trade Paperback,"“You don’t have to be Irish to cherish this literary gift—just being human and curious and from a family will suffice.” —Malachy McCourt, New York ...","","Non fiction, Irish, Memoir, Gallery Books"
"",140539327,"=""9781508285304""",We Were Rich and We Didn't Know It,Tom Phelan (140538940),Audio Download,"“You don’t have to be Irish to cherish this literary gift—just being human and curious and from a family will suffice.” —Malachy McCourt, New York ...","","Non fiction, Irish, Memoir, Gallery Books"
4,566567466,"=""9781501141867""",Juliet's Answer,Glenn Dixon (1395900674),eBook,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
"",566567466,"=""9781501141850""",Juliet's Answer,Glenn Dixon (1395900674),Trade Paperback,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
5,451671479,"=""9781476776163""",Gilded Razor,Sam Lansky (451671629),eBook,"Sharply funny and compulsively readable, The Gilded Razor is a “powerful addition to the literature of active addiction and recovery” (New York Tim...",Biography/Autobiography,"GLBT, Literary, Summer Reading, Teen, Non fiction, Rich & Wealthy, Tough Stuff, Gallery Books"
"",451671479,"=""9781476776156""",Gilded Razor,Sam Lansky (451671629),Trade Paperback,"Sharply funny and compulsively readable, The Gilded Razor is a “powerful addition to the literature of active addiction and recovery” (New York Tim...",Biography/Autobiography,"GLBT, Literary, Summer Reading, Teen, Non fiction, Rich & Wealthy, Tough Stuff, Gallery Books"
6,463735248,"=""9781476785417""",After Perfect,Christina McDowell (463736373),Trade Paperback,"A “searing memoir of loss and redemption” (People) that “exposes the side of The Wolf of Wall Street we didn’t get to see” (Metro), After Perfect i...","","Literary, Media Tie-In, Non fiction, Gallery Books"
"",463735248,"=""9781476785424""",After Perfect,Christina McDowell (463736373),eBook,"A “searing memoir of loss and redemption” (People) that “exposes the side of The Wolf of Wall Street we didn’t get to see” (Metro), After Perfect i...","","Literary, Media Tie-In, Non fiction, Gallery Books"
7,411981668,"=""9781476740317""",I Don't Have a Happy Place,Kim Korson (411981745),eBook,When a trip to the therapist ends with the question “Can’t Kim be happy?” Kim Korson responds the way any normal person would—she makes fun of it. ...,"","Social Situations, Non fiction, Women's Interest, Gallery Books"
"",411981668,"=""9781476740263""",I Don't Have a Happy Place,Kim Korson (411981745),Trade Paperback,When a trip to the therapist ends with the question “Can’t Kim be happy?” Kim Korson responds the way any normal person would—she makes fun of it. ...,"","Social Situations, Non fiction, Women's Interest, Gallery Books"
8,31397998,"=""9781476726786""",Other Side of the Sky,Farah Ahmedi (34910196),eBook,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
"",31397998,"=""9780743551687""",Story of My Life,Farah Ahmedi (34910196),Audio Download,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
"",31397998,"=""9781416918370""",Other Side of the Sky,Farah Ahmedi (34910196),Trade Paperback,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
9,79087627,"=""9781451625912""",Last Blind Date,Linda Yellin (79087923),eBook,"A fun, charming memoir about a woman who falls in love, packs her bags, and starts over in the city that eats its young.","","Literary, Non fiction, Gallery Books"
"",79087627,"=""9781451625899""",Last Blind Date,Linda Yellin (79087923),Trade Paperback,"A fun, charming memoir about a woman who falls in love, packs her bags, and starts over in the city that eats its young.","","Literary, Non fiction, Gallery Books"
