Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
4,194046058,"=""9781644116784""",Power of Switchwords,Franziska Krattinger (194046100),eBook,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046058,"=""9781644116777""",Power of Switchwords,Franziska Krattinger (194046100),Trade Paperback,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,189177900,"=""9781644114704""",Fourteen Holy Helpers,Christiane Stamm (189177939),eBook,"• Shares modern updated versions of the medieval prayers of the Holy Helpers, one prayer for each of the 14 saints and one prayer to call on all of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189177900,"=""9781644114698""",Fourteen Holy Helpers,Christiane Stamm (189177939),Trade Paperback,"A step-by-step guide to calling on the Fourteen Holy Helpers for healing, success, guidance, and love• Shares modern updated versions of the mediev...","","Non-Fiction, Inner Traditions/Bear & Company"
6,184039841,"=""9781644113257""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",eBook,"• Explains how the 12 nights after the winter solstice offer the ideal opportunity for inner focusing, seeing signs, and laying the foundation for ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184039841,"=""9781644113240""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",Trade Paperback,"A practical guide to contemplative and spiritual practices for the magical season of Yuletide, December 21 through January 2• Explains how the 12 n...","","Non-Fiction, Inner Traditions/Bear & Company"
7,178861658,"=""9781644111154""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",Trade Paperback,"A full-color pocket guide to 45 important spirit animals• Explores 45 different power animals alphabetically and shares their strengths, wisdom, sp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178861658,"=""9781644110393""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",eBook,"• Explores 45 different power animals alphabetically and shares their strengths, wisdom, special energies, and how to connect with them • Provides ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,174664833,"=""9781644111437""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),Trade Paperback,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174664833,"=""9781644111444""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),eBook,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non-Fiction, Inner Traditions/Bear & Company"
9,162065033,"=""9781620559741""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),Trade Paperback,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065033,"=""9781620559758""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),eBook,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non-Fiction, Inner Traditions/Bear & Company"
10,141405662,"=""9781844097913""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),eBook,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405662,"=""9781844097173""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),Trade Paperback,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,141405180,"=""9781844096657""",Crystal Gifts,Michael Gienger (410051620),Trade Paperback,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405180,"=""9781844098316""",Crystal Gifts,Michael Gienger (410051620),eBook,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non-Fiction, Inner Traditions/Bear & Company"
12,141405419,"=""9781844096473""",Healing Crystals,Michael Gienger (410051620),Trade Paperback,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405419,"=""9781844098415""",Healing Crystals,Michael Gienger (410051620),eBook,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non-Fiction, Inner Traditions/Bear & Company"
13,141405295,"=""9781844096428""",Twelve Essential Healing Crystals,Michael Gienger (410051620),Trade Paperback,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405295,"=""9781844098620""",Twelve Essential Healing Crystals,Michael Gienger (410051620),eBook,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,141405496,"=""9781844099252""",Color Your Life with Crystals,Margaret Ann Lembo (138914907),eBook,"Tapping into children’s seemingly inherent love of rocks, this accessible introduction to gemology provides youngsters with a base understanding of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405496,"=""9781844096053""",Color Your Life with Crystals,Margaret Ann Lembo (138914907),Trade Paperback,"Tapping into children’s seemingly inherent love of rocks, this accessible introduction to gemology provides youngsters with a base understanding of...","","Non-Fiction, Inner Traditions/Bear & Company"
15,141405544,"=""9781844091478""",Purifying Crystals,Michael Gienger (410051620),Trade Paperback,"The essential prerequisite for working with crystals successfully is to understand the most effective methods for cleansing, purifying, and recharg...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405544,"=""9781844093427""",Purifying Crystals,Michael Gienger (410051620),eBook,"The essential prerequisite for working with crystals successfully is to understand the most effective methods for cleansing, purifying, and recharg...","","Non-Fiction, Inner Traditions/Bear & Company"
16,139271682,"=""9781844093403""",Gem Water,"Michael Gienger (410051620), Joachim Goebel (139271867)",eBook,Effective and healthy remedies produced by infusing water with appealing crystalline energies are carefully described in this informative manual. T...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",139271682,"=""9781844091317""",Gem Water,"Michael Gienger (410051620), Joachim Goebel (139271867)",Trade Paperback,Effective and healthy remedies produced by infusing water with appealing crystalline energies are carefully described in this informative manual. T...,"","Non-Fiction, Inner Traditions/Bear & Company"
