Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146801244,"=""9781534437333""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Now a major motion picture starring Cole Sprouse and Haley Lu Richardson!  Goodreads Choice Winner, Best Young Adult Fiction of 2019 A YALSA 2020 Q...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781508267492""",Five Feet Apart,Rachael Lippincott (147642688),Audio Download,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534437357""",Five Feet Apart,Rachael Lippincott (147642688),eBook,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534451568""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781665904964""",Five Feet Apart,Rachael Lippincott (147642688),Trade Paperback,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,155890630,"=""9781534448841""",Love & Olives,Jenna Evans Welch (474883466),Trade Paperback,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448834""",Love & Olives,Jenna Evans Welch (474883466),Hardcover,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448858""",Love & Olives,Jenna Evans Welch (474883466),eBook,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781797105765""",Love & Olives,Jenna Evans Welch (474883466),Audio Download,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,180178046,"=""9781481430487""","Always and Forever, Lara Jean",Jenny Han (33419149),Hardcover,A Vulture Best YA Book of 2017 Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off ...,"","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781481430494""","Always and Forever, Lara Jean",Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781481430500""","Always and Forever, Lara Jean",Jenny Han (33419149),eBook,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781534497252""","Always and Forever, Lara Jean",Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
4,81180956,"=""9781451635751""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Hardcover,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635812""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Trade Paperback,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635829""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",eBook,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
