Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188008816,"=""9780861542956""",Victims of the Cultural Revolution,Youqin Wang (188008855),eBook,"Between 500,000 to 2 million people died in the Cultural Revolution. Yet a silence remains as to why. Over eleven years in Mao’s China, an all-out ...","","Non fiction, Oneworld Publications"
"",188008816,"=""9780861542239""",Victims of the Cultural Revolution,Youqin Wang (188008855),Hardcover,"The very purpose of history is to gather up what is about to be lost for ever.Between 500,000 to 2 million people died in the Cultural Revolution. ...","","Non fiction, Oneworld Publications"
2,200618246,"=""9781637586167""",Enemy Harassed,Jim Stempel (200618283),eBook,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
"",200618246,"=""9781637586150""",Enemy Harassed,Jim Stempel (200618283),Trade Paperback,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
3,196446306,"=""9781639363117""",Siege of Loyalty House,Jessie Childs (196446350),eBook,An immersive and electrifying account of a defining episode in the English Civil War that illuminates the human experience—and human cost—of this d...,"","Non fiction, Pegasus Books"
"",196446306,"=""9781639363100""",Siege of Loyalty House,Jessie Childs (196446350),Hardcover,An immersive and electrifying account of a defining episode in the English Civil War that illuminates the human experience—and human cost—of this d...,"","Non fiction, Pegasus Books"
4,172164889,"=""9781681774008""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),eBook,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
"",172164889,"=""9781681778013""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),Trade Paperback,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
5,172277438,"=""9781681772929""",French Revolution,Ian Davidson (172270139),eBook,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
"",172277438,"=""9781681772509""",French Revolution,Ian Davidson (172270139),Hardcover,"A vital and illuminating look at this profoundly important (and often perplexing) historical moment, by former Financial Times chief foreign affair...","","Non fiction, Pegasus Books"
"",172277438,"=""9781681776170""",French Revolution,Ian Davidson (172270139),Trade Paperback,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
6,172269968,"=""9781681775838""",Revolution!,"",eBook,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
"",172269968,"=""9781681775203""",Revolution!,"",Hardcover,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
7,172273358,"=""9781605987538""",Edge of the World,Michael Pye (172273392),eBook,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781605986999""",Edge of the World,Michael Pye (172273392),Hardcover,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781681772066""",Edge of the World,Michael Pye (172273392),Trade Paperback,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
8,167490410,"=""9781780743882""",Russian Revolution,Abraham Ascher (167490369),eBook,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non fiction, Oneworld Publications"
"",167490410,"=""9781780743875""",Russian Revolution,Abraham Ascher (167490369),Trade Paperback,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non fiction, Oneworld Publications"
9,153515,"=""9781476725710""",Revolutionary Career of Maximilien Robespierre,David P. Jordan (251090),eBook,"In changing forever the political landscape of the modern world, the French Revolution was driven by a new personality: the confirmed, self-aware r...",History,"Non fiction, Free Press"
10,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non fiction, Start Publishing LLC"
11,167494838,"=""9781780741574""",French Revolution,Peter Davies (167494877),eBook,"Handy introduction to one of the most significant and studied events in world historyBlending narrative with analysis, Peter Davies explores a time...","","Non fiction, Oneworld Publications"
"",167494838,"=""9781851686933""",French Revolution,Peter Davies (167494877),Trade Paperback,"Handy introduction to one of the most significant and studied events in world historyBlending narrative with analysis, Peter Davies explores a time...","","Non fiction, Oneworld Publications"
12,154105,"=""9781439105955""",Reinventing Politics,Vladimir Tismaneanu (704248),eBook,"Reinventing Politics gives an account of East European politics from the time of Soviet domination to the 1989-90 revolutions, and considers the ef...",History,"Non fiction, Free Press"
"",154105,"=""9780743212823""",Reinventing Politics,Vladimir Tismaneanu (704248),Trade Paperback,"“Using primary materials from Eastern European democratic movements, Tismaneanu shows how dissident enclaves, grassroots political groups, independ...",History,"Non fiction, Free Press"
13,1064730,"=""9781439105726""",Autopsy For An Empire,Dmitri Volkogonov (1064734),eBook,The late Dmitri Volkogonov emerged in the last decade of his life as the preeminent Russian historian of this century. His crowning achievement is ...,"","Non fiction, Free Press"
"",1064730,"=""9780684871127""",Autopsy For An Empire,Dmitri Volkogonov (1064734),Trade Paperback,The late Dmitri Volkogonov emerged in the last decade of his life as the preeminent Russian historian of this century. His crowning achievement is ...,"","Non fiction, Free Press"
14,1485978,"=""9781439105771""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),eBook,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
