Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084767395,"=""9781481477994""",Death and Life of Zebulon Finch -- The Complete Confession (Boxed Set),Daniel Kraus (436023973),Hardcover,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) complete life—and death—...,"","Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
2,314355,"=""9781416971399""",Slave Dancer,Paula Fox (706410),Trade Paperback,"In this iconic, wrenching Newbery Medal winning book, a young Louisiana boy faces the horrors of slavery when he is kidnapped and forced to work on...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",314355,"=""9780689845055""",Slave Dancer,Paula Fox (706410),Hardcover,"In this iconic, wrenching Newbery Medal winning book, a young Louisiana boy faces the horrors of slavery when he is kidnapped and forced to work on...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
3,23834229,"=""9780689876516""",Sacrifice,Kathleen Benner Duble (23834113),Trade Paperback,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
"",23834229,"=""9781439107126""",Sacrifice,Kathleen Benner Duble (23834113),eBook,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
4,22565544,"=""9780689871382""",Black Storm Comin',Diane Lee Wilson (22565542),Trade Paperback,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",22565544,"=""9781439107386""",Black Storm Comin',Diane Lee Wilson (22565542),eBook,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
5,1181200,"=""9780689878350""",Red Badge of Courage,Stephen Crane (1057807),Trade Paperback,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",1181200,"=""9781442457966""",Red Badge of Courage,Stephen Crane (1057807),eBook,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
6,16303530,"=""9780689845543""",Race for the Sky,Dan Gutman (1874639),Hardcover,"Johnny Moore lives in Kill Devil Hills, North Carolina at the turn of the twentieth century. He is there to witness the Wright brothers make histor...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
7,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,333232,"=""9780689717451""",Best Bad Thing,Yoshiko Uchida (707381),Trade Paperback,"Twelve-year-old Rinko is looking forward to her summer vacation. But when her mother asks her to spend a month helping Mrs. Hata, a widowed friend,...",Fiction Ages 7-12,"Fiction, Aladdin"
9,6285,"=""9780689716720""",Jar of Dreams,Yoshiko Uchida (707381),Trade Paperback,A Jar of Dreams is Yoshiko Uchida's work of unforgettable historical fiction about a young girl who grows up in a closely-knit Japanese American fa...,"","Fiction, Aladdin"
10,6704,"=""9780689716416""",Journey Home,Yoshiko Uchida (707381),Trade Paperback,"Yuki is free, but her struggle has just begun... After their release from an American internment camp, a Japanese-American girl and her family try ...","","Fiction, Aladdin"
