Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169748621,"=""9781982148003""",Armageddon,Bart D. Ehrman (570443930),Trade Paperback,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781797151793""",Armageddon,Bart D. Ehrman (570443930),Audio Download,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982147990""",Armageddon,Bart D. Ehrman (570443930),Hardcover,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982148010""",Armageddon,Bart D. Ehrman (570443930),eBook,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
2,211325649,"=""9781667200781""",Timeline of the Bible,Matt Baker (174857751),Paper Over Board,"A fascinating insight into the chronology of the people, places, and events in the Bible.The rich history of the Bible is captured by the use of ti...","","Non fiction, Thunder Bay Press"
3,193007635,"=""9780861544455""",Queens and Prophets,Emran Iqbal El-Badawi (195800707),Hardcover,A groundbreaking examination of female power in pre-Islamic Arabia‘A genuinely paradigm-shifting work by one of the most exciting and innovative sc...,"","Non fiction, Oneworld Publications"
"",193007635,"=""9780861544462""",Queens and Prophets,Emran Iqbal El-Badawi (195800707),eBook,‘A genuinely paradigm-shifting work by one of the most exciting and innovative scholars in the field... compelling and powerful...’ Reza Aslan Arab...,"","Non fiction, Oneworld Publications"
4,179280696,"=""9781621579953""",Resurrected Jesus,"David Limbaugh (146800171), Christen Limbaugh Bloom (193242562)",eBook,"NATIONAL BESTSELLER!The Resurrected, Conquering Jesus In the fifth and final installment of his bestselling Jesus series, David Limbaugh digs into ...","",Skyhorse Publishing
5,165152230,"=""9781501136740""",Heaven and Hell,Bart D. Ehrman (570443930),Trade Paperback,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
"",165152230,"=""9781501136757""",Heaven and Hell,Bart D. Ehrman (570443930),eBook,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
"",165152230,"=""9781797101026""",Heaven and Hell,Bart D. Ehrman (570443930),Audio Download,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non fiction, Simon & Schuster"
6,171603467,"=""9781643134505""",Searching for the Messiah,Barrie Wilson (171603502),Hardcover,"An award-winning historian of religion examines the role a “messiah” plays in Western culture, from its pre-Christian roots to modern interpretatio...","","Non fiction, Pegasus Books"
"",171603467,"=""9781643134512""",Searching for the Messiah,Barrie Wilson (171603502),eBook,"An award-winning historian of religion examines the role a “messiah” plays in Western culture, from its pre-Christian roots to modern interpretatio...","","Non fiction, Pegasus Books"
7,156212938,"=""9781591433361""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781591433378""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781644110102""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Audio Download,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
8,570443992,"=""9781501136719""",Triumph of Christianity,Bart D. Ehrman (570443930),Trade Paperback,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
"",570443992,"=""9781501136726""",Triumph of Christianity,Bart D. Ehrman (570443930),eBook,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
"",570443992,"=""9781508238348""",Triumph of Christianity,Bart D. Ehrman (570443930),Audio Download,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
9,60956128,"=""9781439131343""",Evangelicals,Frances FitzGerald (1203882),Trade Paperback,* Winner of the 2017 National Book Critics Circle Award  * National Book Award Finalist * Time magazine Top 10 Nonfiction Book of the Year * New Yo...,"","Non fiction, Simon & Schuster"
