Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137649813,"=""9781440523854""",Everything Mary Magdalene Book,Meera Lester (2137649823),eBook,"With The Everything Mary Magdalene Book, you'll unravel the mystery of the Bible's most misunderstood woman. As an eyewitness to Jesus' resurrectio...","","Non-Fiction, Adams Media"
2,22936986,"=""9780743263030""",Sion Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"An essential notion in the #1 New York Times bestseller The Da Vinci Code is the existence of an age-old French society, the Priory of Sion, whose ...","","Non-Fiction, Touchstone"
"",22936986,"=""9780743288705""",Sion Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"An essential notion in the #1 New York Times bestseller The Da Vinci Code is the existence of an age-old French society, the Priory of Sion, whose ...","","Non-Fiction, Touchstone"
3,100434637,"=""9781591439004""","Mary Magdalene, Bride in Exile",Margaret Starbird (410049884),eBook,An in-depth investigation of the facts and mythology surrounding the historical Mary Magdalene  • Reveals new details about the life of the beloved...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100438420,"=""9781591430445""",Secret Initiation of Jesus at Qumran,Robert Feather (460362895),Trade Paperback,"An examination of the early, mysterious Essene community at Qumran that links it with John the Baptist, Jesus, and the beginnings of Christianity• ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438420,"=""9781591438823""",Secret Initiation of Jesus at Qumran,Robert Feather (460362895),eBook,"An examination of the early, mysterious Essene community at Qumran that links it with John the Baptist, Jesus, and the beginnings of Christianity• ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100444401,"=""9781594770272""",Mysteries of Mithras,Payam Nabarz (410050635),Trade Paperback,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444401,"=""9781594776328""",Mysteries of Mithras,Payam Nabarz (410050635),eBook,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100437951,"=""9781591430469""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),Trade Paperback,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437951,"=""9781591438854""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),eBook,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100436571,"=""9781591430438""",Virgin Mary Conspiracy,Graham Phillips (410049871),Trade Paperback,A convincing and cogent argument refuting the Assumption of the Virgin Mary in Church dogma and revealing the true father of Jesus• Provides histor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436571,"=""9781591438816""",Virgin Mary Conspiracy,Graham Phillips (410049871),eBook,A convincing and cogent argument refuting the Assumption of the Virgin Mary in Church dogma and revealing the true father of Jesus• Provides histor...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,410050682,"=""9781594770456""",Discovery of the Nag Hammadi Texts,Jean Doresse (410050685),Trade Paperback,"Details the momentous discovery and significance of the ancient gnostic texts hidden for sixteen centuries in Chenoboskion, Egypt• Author was a mem...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100445819,"=""9781594770463""",Gospel of Thomas,Jean-Yves Leloup (410049423),Trade Paperback,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781594776397""",Gospel of Thomas,Jean-Yves Leloup (410049423),eBook,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781644111543""",Gospel of Thomas,Jean-Yves Leloup (410049423),Audio Download,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100445540,"=""9781594770357""",Gnostic Philosophy,Tobias Churton (460366272),Trade Paperback,An extensive examination of the history of gnosticism and how its philosophy has influenced the Western esoteric tradition • Explains how the Gnost...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445540,"=""9781594777677""",Gnostic Philosophy,Tobias Churton (460366272),eBook,An extensive examination of the history of gnosticism and how its philosophy has influenced the Western esoteric tradition • Explains how the Gnost...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100443140,"=""9781594770432""",Brother of Jesus and the Lost Teachings of Christianity,Jeffrey J. Bütz (220349063),Trade Paperback,"Reveals the true role of James, the brother of Jesus, in early Christianity  • Uses evidence from the canonical Gospels, apocryphal texts, and the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443140,"=""9781594778797""",Brother of Jesus and the Lost Teachings of Christianity,Jeffrey J. Bütz (220349063),eBook,"Reveals the true role of James, the brother of Jesus, in early Christianity  • Uses evidence from the canonical Gospels, apocryphal texts, and the ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100445563,"=""9780892816972""",Gnostic Secrets of the Naassenes,Mark H. Gaffney (410048602),Trade Paperback,Reveals the hidden meaning of the Grail and a secret Christian doctrine for achieving higher consciousness• Shows that Gnosticism is not a derivati...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445563,"=""9781594776151""",Gnostic Secrets of the Naassenes,Mark H. Gaffney (410048602),eBook,Reveals the hidden meaning of the Grail and a secret Christian doctrine for achieving higher consciousness• Shows that Gnosticism is not a derivati...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,190215624,"=""9780345451453""",Jesus in Egypt,Paul Perry (176540273),Hardcover,"The Bible contains but a few verses about the years the Holy Family spent in Egypt–their flight from Herod’s death sentence, the weary journey, and...","","Non-Fiction, Beyond Words"
14,100438329,"=""9781591430148""",Mystery of the Copper Scroll of Qumran,Robert Feather (460362895),Trade Paperback,"Introduces a radical new perspective on the historical foundations of monotheism, based on the enigma of the Copper Scroll of the Essenes. • Confir...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438329,"=""9781591438571""",Mystery of the Copper Scroll of Qumran,Robert Feather (460362895),eBook,"Introduces a radical new perspective on the historical foundations of monotheism, based on the enigma of the Copper Scroll of the Essenes. • Confir...","","Non-Fiction, Inner Traditions/Bear & Company"
15,1168140,"=""9780684848914""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non-Fiction, Touchstone"
"",1168140,"=""9780743273251""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non-Fiction, Touchstone"
16,1141454,"=""9780684846453""",Confessions of Saint Augustine,Saint Augustine (1141459),Trade Paperback,"Heartfelt, incisive, and timeless, translated by John K. Ryan, The Confessions of Saint Augustine has captivated readers for more than fifteen hund...","","Non-Fiction, Touchstone"
17,5881,"=""9780684829517""",Early Christian Fathers,Cyril Richardson (702897),Trade Paperback,"Part of the Library of Christian Classics series, Early Christian Fathers is the best single-book introduction to the early church fathers, providi...",Religion/Philosophy,"Non-Fiction, Touchstone"
18,159950,"=""9780684184173""",History of the Christian Church,Williston Walker (3027),Hardcover,"Since publication of the first edition in 1918, A History of the Christian Church by Williston Walker has enjoyed outstanding success and recogniti...",Religion & beliefs,"Non-Fiction, Scribner"
"",159950,"=""9781476794679""",History of the Christian Church,Williston Walker (3027),eBook,"Since publication of the first edition in 1918, A History of the Christian Church by Williston Walker has enjoyed outstanding success and recogniti...",Religion & beliefs,"Non-Fiction, Scribner"
19,410046669,"=""9780892810185""",Journey to the Lord of Power,Ibn Arabi (410046672),Trade Paperback,"Journey to the Lord of Power is the first English translation of Ibn 'Arabi's twelfth-century text dealing with spiritual ascent. 'Arabi, whose met...",Religion & beliefs,"Non-Fiction, Inner Traditions/Bear & Company"
20,7227,"=""9780684815039""",History of Christianity,Paul Johnson (1467199),Trade Paperback,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non-Fiction, Touchstone"
"",7227,"=""9781451688511""",History of Christianity,Paul Johnson (1467199),eBook,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non-Fiction, Touchstone"
