Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197976635,"=""9781665936392""",Billie the Wild Child,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936408""",Billie the Wild Child,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936415""",Billie the Wild Child,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
2,212476687,"=""9781665952934""",Witch Get Witcher,Andres Miedoso (2140792268),Trade Paperback,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952941""",Witch Get Witcher,Andres Miedoso (2140792268),Hardcover,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952958""",Witch Get Witcher,Andres Miedoso (2140792268),eBook,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
3,213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,"Kristina Smith (172895640), Heather Vidal (172895561)",Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,"Kristina Smith (172895640), Heather Vidal (172895561)",eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
4,214588957,"=""9781637632574""",Braving Our Savings,Sarah Samuels (214588994),Hardcover,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
"",214588957,"=""9781637632581""",Braving Our Savings,Sarah Samuels (214588994),Fixed Layout eBook,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
5,197714581,"=""9781665935999""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Hardcover,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665936002""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Trade Paperback,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665936019""",Wrath of the Rain God,Karla Arenas Valenti (197714155),eBook,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
6,206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
7,212678851,"=""9781665953276""",Sweet Shop,Melody Mews (162196881),Trade Paperback,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953283""",Sweet Shop,Melody Mews (162196881),Hardcover,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
