Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120472857,"=""9781616497224""",Improve Sleep,Katrin Schubert (2124664626),Trade Paperback,"Sleep. We all want it. We all need it. Without sleep we feel unfocused, anxious, run down, not ourselves. Achieve your most restful sleep every nig...","","Non fiction, Hazelden Publishing"
2,2124664628,"=""9781616496401""",Relieve Stress,Katrin Schubert (2124664626),eBook,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non fiction, Hazelden Publishing"
"",2124664628,"=""9781616496388""",Relieve Stress,Katrin Schubert (2124664626),Trade Paperback,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non fiction, Hazelden Publishing"
3,100437285,"=""9781591437536""",Secrets of Aboriginal Healing,Gary Holz (460365772),eBook,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non fiction, Inner Traditions/Bear & Company"
"",100437285,"=""9781591431756""",Secrets of Aboriginal Healing,Gary Holz (460365772),Trade Paperback,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non fiction, Inner Traditions/Bear & Company"
"",100437285,"=""9781620559284""",Secrets of Aboriginal Healing,Gary Holz (460365772),Audio Download,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non fiction, Inner Traditions/Bear & Company"
4,100425900,"=""9781620551455""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",eBook,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425900,"=""9781594774805""",Painting the Energy Body,"Petra Neumayer (410052451), Roswitha Stark (410052453)",Trade Paperback,"Harnessing the power of symbols for physical, emotional, and spiritual healing  • Explains how to make symbols directly on areas of pain for quick ...","","Non fiction, Inner Traditions/Bear & Company"
5,100425093,"=""9781620551431""",Optimal Detox,Christopher Vasey (460367102),eBook,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425093,"=""9781594774898""",Optimal Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
6,1060709,"=""9781451634983""",Curese Naturaltmente,Maritza Barton (1060713),eBook,Tome el camino natural hacia la buena salud La buena salud es el más grande tesoro de la vida y nadie sabe más acerca de cómo obtener y mantenerla ...,"Mind, Body, Spirit","Hispanic, Non fiction, Atria Books"
7,100425156,"=""9781594777776""",Lupus,Sharon Moore (460361313),eBook,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425156,"=""9780892818891""",Lupus,Sharon Moore (460361313),Trade Paperback,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non fiction, Inner Traditions/Bear & Company"
8,100426705,"=""9781594778681""",Viagra Alternative,Marc Bonnard (460360401),eBook,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non fiction, Inner Traditions/Bear & Company"
"",100426705,"=""9780892817894""",Viagra Alternative,Marc Bonnard (460360401),Trade Paperback,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non fiction, Inner Traditions/Bear & Company"
9,100425845,"=""9781620550199""",Dhanwantari,Harish Johari (410046710),eBook,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425845,"=""9780892816187""",Dhanwantari,Harish Johari (410046710),Trade Paperback,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
10,657,"=""9781439137222""",Way of Herbs,Michael Tierra (556),eBook,"Fully updated with the latest developments in herbal science, this practical and useful guide offers comprehensive descriptions of herbal treatment...","Advice on parenting, Alternative Health","Non fiction, Pocket Books"
"",657,"=""9780671023270""",Way of Herbs,Michael Tierra (556),Trade Paperback,"Fully updated with the latest developments in herbal science, this practical and useful guide offers comprehensive descriptions of herbal treatment...","Advice on parenting, Alternative Health","Non fiction, Pocket Books"
11,100428371,"=""9781620552193""",Applied Kinesiology,"Tom Valentine (410047371), Carole Valentine (410047373)",eBook,"A practical and reliable diagnostic tool that has emerged over the past twenty-five years, kinesiology is the study of the mechanics of bodily moti...","","Non fiction, Inner Traditions/Bear & Company"
"",100428371,"=""9780892813285""",Applied Kinesiology,"Tom Valentine (410047371), Carole Valentine (410047373)",Trade Paperback,"A practical and reliable diagnostic tool that has emerged over the past twenty-five years, kinesiology is the study of the mechanics of bodily moti...","","Non fiction, Inner Traditions/Bear & Company"
