Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173008998,"=""9781643135403""",Cromwell's Spy,Dennis Sewell (173009035),Hardcover,"A vivid biography of the elusive George Downing, a Puritan from colonial Massachusetts who became Oliver Cromwell's chief spy and a key figure in t...","","Non fiction, Pegasus Books"
"",173008998,"=""9781643135410""",Cromwell's Spy,Dennis Sewell (173009035),eBook,One of history's most remarkable ciphers is brought to life—from his wartime intrigue to his hand in shaping two world capitals.  Downing Street is...,"","Non fiction, Pegasus Books"
2,227119107,"=""9781637745908""",My Time to Stand,"Gypsy-Rose Blanchard (227119146), Michele Matrisciani (227145961), Melissa Moore (227145963)",Hardcover,"A victim of her mother’s Munchausen by proxy and child abuse survivor, Gypsy-Rose Blanchard’s unique and controversial case made headlines across t...","","Non fiction, BenBella Books"
"",227119107,"=""9781637745915""",My Time to Stand,"Gypsy-Rose Blanchard (227119146), Michele Matrisciani (227145961), Melissa Moore (227145963)",Fixed Layout eBook,"A victim of her mother’s Munchausen by proxy and child abuse survivor, Gypsy-Rose Blanchard’s unique and controversial case made headlines across t...","","Non fiction, BenBella Books"
3,225067800,"=""9798888456231""",Silk Finisher,Daniel Melchior (225067839),Trade Paperback,"What happens when toxicity invades a life at every turn?A 1963 murder leads to a decade-long journey for a son to uncover truths about his family, ...","","Non fiction, Post Hill Press"
4,181003484,"=""9781982177034""",Raised by a Serial Killer,April Balascio (181002469),Hardcover,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781797185279""",Raised by a Serial Killer,April Balascio (181002469),Audio Download,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781982177058""",Raised by a Serial Killer,April Balascio (181002469),eBook,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
5,221158850,"=""9781639367481""",Borgata: Clash of Titans,Louis Ferrante (213108926),Hardcover,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
"",221158850,"=""9781639367498""",Borgata: Clash of Titans,Louis Ferrante (213108926),eBook,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
