Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77404808,"=""9781442420649""",Great Rabbit Rescue,Katie Davies (67698661),Paper Over Board," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
"",77404808,"=""9781442433212""",Great Rabbit Rescue,Katie Davies (67698661),eBook," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
2,78439269,"=""9781442422339""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),Paper Over Board,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",78439269,"=""9781442422346""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),eBook,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,82924992,"=""9781442433885""",Prince of Dorkness,Tim Collins (72301747),Paper Over Board,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
"",82924992,"=""9781442433892""",Prince of Dorkness,Tim Collins (72301747),eBook,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
4,18222396,"=""9780689852817""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Paper Over Board,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9781442436633""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Trade Paperback,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9781442436701""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Fixed Layout eBook,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
5,72340936,"=""9781442411906""",Dork Diaries 3,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
