Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184740515,"=""9781982186555""",Black Guy Dies First,"Robin R. Means Coleman (184740092), Mark H. Harris (196117096)",eBook,"A definitive and surprising exploration of the history of Black horror films, after the rising success of Get Out, Candyman, and Lovecraft Country ...","","Non-Fiction, S&S/Saga Press"
"",184740515,"=""9781797152882""",Black Guy Dies First,"Robin R. Means Coleman (184740092), Mark H. Harris (196117096)",Audio Download,"A definitive and surprising exploration of the history of Black horror films, after the rising success of Get Out, Candyman, and Lovecraft Country ...","","Non-Fiction, S&S/Saga Press"
"",184740515,"=""9781982186531""",Black Guy Dies First,"Robin R. Means Coleman (184740092), Mark H. Harris (196117096)",Trade Paperback,"A definitive and surprising exploration of the history of Black horror films, after the rising success of Get Out, Candyman, and Lovecraft Country ...","","Non-Fiction, S&S/Saga Press"
2,199972576,"=""9781804440230""",Between Starshine and Clay,Sarah Ladipo Manyika (199972613),eBook,"Conversations with the most distinguished black thinkers of our times, including Toni Morrison, Claudia Rankine, Wole Soyinka and Michelle Obama, o...","","Non-Fiction, Footnote Press"
"",199972576,"=""9781804440087""",Between Starshine and Clay,Sarah Ladipo Manyika (199972613),Hardcover,"Conversations with the most distinguished black thinkers of our times, including Toni Morrison, Claudia Rankine, Wole Soyinka and Michelle Obama, o...","","Non-Fiction, Footnote Press"
3,36120814,"=""9781416552833""",Black and White,T. Thomas Fortune (36120817),eBook,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non-Fiction, Washington Square Press"
"",36120814,"=""9781982187255""",Black and White,T. Thomas Fortune (36120817),Trade Paperback,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non-Fiction, Washington Square Press"
4,147920923,"=""9781982107543""",Organ Thieves,Chip Jones (147920561),eBook,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non-Fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
"",147920923,"=""9781797108308""",Organ Thieves,Chip Jones (147920561),Audio Download,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non-Fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
"",147920923,"=""9781982107529""",Organ Thieves,Chip Jones (147920561),Hardcover,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non-Fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
"",147920923,"=""9781982107536""",Organ Thieves,Chip Jones (147920561),Trade Paperback,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non-Fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
5,7443,"=""9781451650549""","World's Great Men of Color, Volume I",J.A. Rogers (5059),eBook,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non-Fiction, Touchstone"
"",7443,"=""9780684815817""","World's Great Men of Color, Volume I",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non-Fiction, Touchstone"
6,7445,"=""9781451603071""","World's Great Men of Color, Volume II",J.A. Rogers (5059),eBook,"An eye-opening account of the great black personalities of world history. In this first volume: outstanding blacks of Asia and Africa, and historic...","","Non-Fiction, Touchstone"
"",7445,"=""9780684815824""","World's Great Men of Color, Volume II",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non-Fiction, Touchstone"
