Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181678704,"=""9781616499181""",Leave No One Behind,Anonymous (2124158430),Trade Paperback,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non-Fiction, Hazelden Publishing"
"",181678704,"=""9781616499198""",Leave No One Behind,Anonymous (2124158430),eBook,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non-Fiction, Hazelden Publishing"
2,319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
3,160673015,"=""9781982128975""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Trade Paperback,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781797105475""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Audio Download,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781982128982""",Eunuchs and Nymphomaniacs,Anonymous (560831070),eBook,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
4,155406777,"=""9781534446434""",Anonymous Diaries Left Behind (Boxed Set),Anonymous (560831070),Trade Paperback,"Four riveting, life-changing diaries of addiction and heartbreak in the tradition of Go Ask Alice are now available in one collectible boxed set.Lu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,145327840,"=""9781534433090""",Breaking Bailey,Anonymous (1578740),Trade Paperback,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",145327840,"=""9781534433083""",Breaking Bailey,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice and Lucy in the Sky, this heart-wrenching story chronicles a girl’s fatal experience with testing her moral limits...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
