Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188020338,"=""9781643138954""",Fugitives,Danny Orbach (188020376),Hardcover,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non fiction, Pegasus Books"
"",188020338,"=""9781643138961""",Fugitives,Danny Orbach (188020376),eBook,"Shrouded in government secrecy, clouded by myths and propaganda, the enigmatic tale of Nazi fugitives in the early Cold War has never been properly...","","Non fiction, Pegasus Books"
2,173448955,"=""9781643136059""",When Islam is Not a Religion,Asma T. Uddin (173448992),Trade Paperback,A galvanizing look at constitutional freedoms in the United States through the prism of attacks on the rights of American Muslims. Religious libert...,"","Non fiction, Pegasus Books"
3,178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
"",178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
4,171603761,"=""9781643134666""",Damaged Heritage,J. Chester Johnson (171603796),Hardcover,"An illuminating journey to racial reconciliation experienced by two Americans—one black and one white. The 1919 Elaine Race Massacre, arguably the ...","","Non fiction, Pegasus Books"
"",171603761,"=""9781643134673""",Damaged Heritage,J. Chester Johnson (171603796),eBook,"An illuminating journey to racial reconciliation experienced by two Americans—one black and one white.The 1919 Elaine Race Massacre, arguably the w...","","Non fiction, Pegasus Books"
5,172273251,"=""9781643131313""",When Islam Is Not a Religion,Asma T Uddin (172273288),Hardcover,A galvanizing look at constitutional freedoms in the United States through the prism of attacks on the rights of American Muslims. American Muslim ...,"","Non fiction, Pegasus Books"
"",172273251,"=""9781643131740""",When Islam Is Not a Religion,Asma T Uddin (172273288),eBook,American Muslim religious liberty lawyer Asma Uddin has long considered her work defending people of all faiths to be a calling more than a job. Ye...,"","Non fiction, Pegasus Books"
6,172268234,"=""9781643130330""",Radical Origins,Azeem Ibrahim (172268268),Trade Paperback,"More than fifteen years ago after the “War on Terror” was declared, many in the West now feel less secure than ever before. Many security experts b...","","Non fiction, Pegasus Books"
"",172268234,"=""9781681775487""",Radical Origins,Azeem Ibrahim (172268268),Hardcover,"More than thirteen years after the ""War on Terror"" was declared, many in the West now feel less secure than ever before. Many security experts beli...","","Non fiction, Pegasus Books"
"",172268234,"=""9781681776019""",Radical Origins,Azeem Ibrahim (172268268),eBook,"More than fifteen years ago after the “War on Terror” was declared, many in the West now feel less secure than ever before. Many security experts b...","","Non fiction, Pegasus Books"
7,172165064,"=""9781681777351""",ISIS Hostage,Puk Damsgard (172165098),Trade Paperback,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non fiction, Pegasus Books"
"",172165064,"=""9781681774671""",ISIS Hostage,Puk Damsgard (172165098),Hardcover,"Danish photographer Daniel Rye was taken capture by the Islamic State for thirteen months —this is his story. In a tense and riveting narrative, Th...","","Non fiction, Pegasus Books"
"",172165064,"=""9781681774725""",ISIS Hostage,Puk Damsgard (172165098),eBook,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non fiction, Pegasus Books"
8,172158698,"=""9781681771434""",God is Not Here,Bill Russell Edmonds (172158732),Trade Paperback,"In May 2005, Lieutenant Colonel Bill Russell Edmonds of the U.S. Army Special Forces, a decorated counter-terrorism expert, was deployed to the Ira...","","Non fiction, Pegasus Books"
"",172158698,"=""9781605987750""",God is Not Here,Bill Russell Edmonds (172158732),eBook,"In May 2005, Lieutenant Colonel Bill Russell Edmonds of the U.S. Army Special Forces, a decorated counter-terrorism expert, was deployed to the Ira...","","Non fiction, Pegasus Books"
